ID,Name,Address,City,Postal Code,Placement,AED Equipment,Latitude,Longtitute
7371,Belwood Waste Facility,8585 - Wellington Road 19,Township of Centre Wellington,.,Gatehouse - Gatehouse,Defibtech Lifeline,43.78192118,-80.33629321
7296,Bishop Macdonnell Catholic High School,200 - Clair Rd West,Guelph,N1L 1G1,"school - Front Foyer, by chapel",Defibtech Lifeline,43.4937983,-80.19605392
7297,Bishop Macdonnell Catholic High School,200 - Clair Rd West,Guelph,N1L 1G1,"school, 2nd floor - by elevators (or rm 208)",Defibtech Lifeline View,43.4937983,-80.19605392
7327,Brant Avenue Public School,64 - Brant Avenue,Guelph,N1E 1G2,Main Hallway,Defibtech Lifeline View,43.57872901,-80.25310274
7193,Brisbane Public School,9426 - Wellington 124,Erin,N0B 1T0,Entrance (main entrance area),Defibtech Lifeline View,43.74680903,-80.07394449
17548,Canadian Professional Accountants,197 - Hanlon Creek Blvd,Guelph,N1C,Canadian Professional Accountants RLB-LLP - Second floor FA room,Philips HeartStart OnSite,43.49122883,-80.21642035
7955,Centennial Arena,370 - College ave W,Guelph,N1G 1T2,arena - lobby,Defibtech Lifeline View,43.52272558,-80.25143302
7328,Centennial Collegiate Vocational Institute,289 - College Avenue West,Guelph,N1G 1S9,main entrance office,Defibtech Lifeline,43.52202766,-80.24773171
7962,Centennial Pool,289 - College Ave West,Guelph,N1K 1X3,pool - pool deck,Physio-Control LifePak CR Plus - Semi Automatic,43.52202766,-80.24773171
7292,Centre Peel Secondary School,7623 - Sixth Line,Drayton,N0G 1P0,Across from office,Defibtech Lifeline,43.6869808,-80.64220615
7201,Centre Wellington District High School,905 - Scotland St,Fergus,N1M 1Y7,"Thru main area, left hallway",Defibtech Lifeline,43.70192443,-80.35653846
7202,Centre Wellington Sportsplex,550 - Belsyde Ave,Fergus,N1M 2P7,left of main doors,Defibtech Lifeline View,43.70697351,-80.36015492
7203,Centre Wellington Sportsplex,550 - Belsyde Ave,Fergus,N1M 2P7,by ice rink,Defibtech Lifeline View,43.70697351,-80.36015492
7948,City Hall,1 - Carden,Guelph,N1H 8D6,"main building - 1st fl, security counter",Physio-Control LifePak CR Plus - Semi Automatic,43.54339587,-80.248621
7949,City Hall,1 - Carden,Guelph,N1H 8D6,"main building - 3rd fl, by elevators.",Physio-Control LifePak CR Plus - Semi Automatic,43.54339587,-80.248621
7951,City Hall,1 - Carden,Guelph,N1H 8D6,annex - on wall beside door,Physio-Control LifePak CR Plus - Semi Automatic,43.54339587,-80.248621
7354,Civic Museum,6 - Dublin St S,Guelph,N1H 4H8,Beside reception inside front doors,Defibtech Lifeline,43.54126288,-80.25045715
7295,Clair Road Emergency Centre,160 - Clair Rd West,Guelph,N1L 1G1,Front Foyer,Defibtech Lifeline,43.49643386,-80.19356999
7294,Clair Road Emergency Centre,160 - Clair Rd West,Guelph,N1L 1G1,EMS Office,Defibtech Lifeline,43.49643386,-80.19356999
7367,Clair Road Emergency Centre,160 - Clair Rd West,Guelph,N1L 1G1,Chief's Office Part of the Loaner AED Program,Physio-Control LifePak CR Plus - Semi Automatic,43.49643386,-80.19356999
10069,Clifford Arena,2 - Brown St S,Clifford,N0G 1M0,Clifford Arena - inside left wall,Physio-Control LifePak CR Plus - Semi Automatic,43.97060554,-80.97659021
7289,Clifford Community Centre,2 - William st N,Clifford,N0G 1M0,Inside meeting room,Physio-Control LifePak CR Plus - Semi Automatic,43.97045521,-80.97805379
7290,Clifford Medical Centre/Library,7 - Brown St,Clifford,N0G 1M0,shared building with Clifford Library! - Front Foyer,Defibtech Lifeline,43.51770933,-80.18519223
8288,Co-operators Building,649 - Scottsdale dr,Guelph,N1G 4T7,"649 Scottsdale Dr - 3rd fl, office supply room",Philips HeartStart OnSite,43.51386057,-80.23843459
15062,Co-operators Building,649 - Scottsdale dr,Guelph,N1G 4T7,649 Scottsdale Dr - Investor's Group 4th floorCopy Room,Philips HeartStart FR2,43.51386057,-80.23843459
7329,College Heights Secondary School,371 - College Avenue West,Guelph,N1G 1S9,Next to the gym,Defibtech Lifeline,43.52158957,-80.25142088
7315,Conestoga College,460 - Speedvale Ave West,Guelph,N1H 0A8,Guelph Branch - Next to campus admin,Defibtech Lifeline,43.53826559,-80.29416632
13897,Continuing Education Centre,21 - 500 victoria road north,Guelph,N1E 4P5,"Continuing Education Centre - On wall, to the left, in the main hallway",Defibtech Lifeline,43.57894473,-80.26304017
7944,Costco,19 - Elmira road S,Guelph,N1K 0B6,"On wall, by checkouts.",Zoll AED Plus - Semi Automatic,43.52218443,-80.29394135
8335,Cutten Fields Golf Club,190 - College Avenue E,Guelph,N1G3B9,"Pro Shop-Back Shop - Inside doors, to the left",Physio-Control LifePak CR Plus - Semi Automatic,43.53753561,-80.22704501
7409,Cutten Fields Golf Club,190 - College Avenue E,Guelph,N1G3B9,Reception for Stanley Hall,Physio-Control LifePak CR Plus - Semi Automatic,43.53753561,-80.22704501
7401,Dixons Home Centre,745 - St Davids St N,Fergus,N1M 2L1,Rear of building past washrooms,Defibtech Lifeline,43.71062152,-80.38663804
7398,Dominion Building,138 - Wyndham Street,Guelph,N1H4E8,138 Wyndham St - 2nd floor,Defibtech Lifeline,43.54703713,-80.25056098
7397,Dominion Building,138 - Wyndham Street,Guelph,N1H4E8,138 Wyndam St - Behind front desk,Defibtech Lifeline,43.54703713,-80.25056098
7748,Downey Road Medical Centre,2-115 - Downey Road,Guelph,N1C 1A2,2-115 Downey Rd - Waiting Room,Zoll AED Plus - Fully Automatic,43.49940454,-80.23738312
7376,Dr Alan K Israel DDS,71 - James St,Elora,N0B1S0,Kitchenette cupboard,Defibtech Lifeline,43.68265275,-80.43093454
7291,Drayton Heights Public School,75 - Wellington St South,Drayton,N0G 1P0,Staffroom hallway,Defibtech Lifeline,43.75162771,-80.67374547
15780,Ecole Arbour Vista Public School,200 - McCann Street,Guelph,N1G0C5,By Main Office,Philips HeartStart FRx,43.53056612,-80.20323565
8337,Edward Johnson Public School,397 - Stevenson Street N,Guelph,N1E5C1,Edward Johnson School - By Gym entrance,Philips HeartStart OnSite,43.56584731,-80.25594472
7375,Elora Library,144 - Geddes St,Elora,N0B 1S0,Main Desk,Defibtech Lifeline,43.68372062,-80.43116511
7207,Elora Public School,288 - Mill St,Elora,N0B 1S0,main entrance,Defibtech Lifeline,43.68745674,-80.41972409
7377,Elora Waste Facility,6549 - Gerrie Road,Township of Centre Wellington,,Gatehouse,Defibtech Lifeline,43.69786527,-80.42151606
7191,Eramosa Public School,5757 - Fifth Line,Guelph Eramosa,N0B 2K0,by gym doors,Defibtech Lifeline,43.68325054,-80.23518539
15593,Erin Community Centre Arena,14 - Boland Dr,Erin,N0B 1T0,arena - In lobby,Philips HeartStart FR2,43.77875434,-80.06814125
7195,Erin Community Centre Arena,14 - Boland Dr,Erin,N0B 1T0,"Far end of building between locker rooms, back hallway",Defibtech Lifeline View,43.77875434,-80.06814125
7366,Erin District High School,14 - Boland Dr,Erin,N0B 1T0,Downstairs by gym,Defibtech Lifeline,43.77875434,-80.06814125
15594,Erin Library,14 - Boland Drive,Erin,N0B 1T0,Library Portion - Hanging beside the check out counter,Defibtech Lifeline,43.77875434,-80.06814125
7196,Erin Public School,185 - Daniel St,Erin,N0B 1T0,West entrance through side of the school,Defibtech Lifeline View,43.77474581,-80.06728841
7963,Evergreen Senior Centre,683 - Woolwich St,Guelph,N1H 3Z1,main building - lobby,Physio-Control LifePak CR Plus - Semi Automatic,43.56035376,-80.2699542
7953,Exhibition Arena,70 - Division st,Guelph,N1H 1R3,main building - west/north entrance - common area,Defibtech Lifeline View,43.55194402,-80.26586111
7390,Fergus Curling Club,148 - George St W,Fergus,N1M1H9,Main Hall overlooking ice,Philips HeartStart OnSite,43.70585486,-80.38050981
7214,Fergus Grand Theatre,244 - St. Andrews St. West,Fergus,N1M 1N7,inside theatre on left wall,Defibtech Lifeline,43.70407445,-80.37900055
7330,Fred A Hamilton Public School,160 - Ironwood Rd,Guelph,N1G 3R4,Next to the gym. Rt off main hallway,Defibtech Lifeline View,43.5136277,-80.23271321
8469,Gateway Drive Public School,33 - Gateway Drive,Guelph,N1H 6X1,Gateway PS - Neary Gym,Defibtech Lifeline View,43.51821698,-80.27444861
4090,Grand River Conservation Authority,400 - Clyde Road PO Box 729,Cambridge,N1R 5W6,Water Quality - Electrofishing Crew,Zoll AED Plus - Semi Automatic,43.373409,-80.286805
4093,Grand River Conservation Authority,400 - Clyde Road PO Box 729,Cambridge,N1R 5W6,Motor Pool Building -,Zoll AED Plus - Semi Automatic,43.373409,-80.286805
4095,Grand River Conservation Authority,400 - Clyde Road PO Box 729,Cambridge,N1R 5W6,,Zoll AED Plus - Semi Automatic,43.373409,-80.286805
4098,Grand River Conservation Authority,289 - College Ave West,Guelph,N1K 1X3,,Zoll AED Plus - Semi Automatic,43.52202766,-80.24773171
15519,Grand River Raceway,7445 - Wellington County Road 21,Elora,N0B 1SO,Horse Barns - In the office inside the horse barns,Philips HeartStart OnSite,43.67519717,-80.43286241
15518,Grand River Raceway,7445 - Wellington County Road 21,Elora,N0B 1SO,Lighthouse Restaurant - Under TV screens in main dinning room,Philips HeartStart OnSite,43.67519717,-80.43286241
4097,GRCA Apps Mill,308 Robinson Rd - 308 Robinson Rd,Brantford,N3T 5L7,,Zoll AED Plus - Semi Automatic,43.132789,-80.371605
7198,GRCA Belwood,8282 - Wellington Road  18,Fergus,N0B 1J0,"Thru gate to right, office",Defibtech Lifeline View,43.73246379,-80.33327979
4092,GRCA Conestogo,6580  - Wellington County Rd. 11,Wallenstein,2S0 RR2,,Zoll AED Plus - Semi Automatic,43.6697044,-80.72045935
7205,GRCA Elora Gorge,7400 - County Road 21,Elora,N0B 1S0,in gate office,Defibtech Lifeline View,43.66960703,-80.44133097
4091,GRCA Elora Quarry,319  - Wellington County Rd 18,Elora,N0B 1S0,,Zoll AED Plus - Semi Automatic,43.69057328,-80.41533358
8027,GRCA Guelph Lake,7743 - Conservation Rd,Guelph,N1H 6J1,main gate - main gate,Defibtech Lifeline View,43.616436,-80.24228324
7370,GRCA Guelph Lake NC,7677  - Conservation Road,RR4 Guelph,N1H 6J1,Nature Centre - Upstairs classroom,Zoll AED Plus - Semi Automatic,43.59802211,-80.26701797
4094,GRCA Luther Marsh,034588  - 21 Side Road,Grand Valley,L9W 0H,,Zoll AED Plus - Semi Automatic,43.961796,-80.399851
7187,GRCA Rockwood,161 - Fall St.,Rockwood,N0B 2K0,161 Falls St Rockwood - Park Office,Defibtech Lifeline View,43.61350276,-80.14920968
7394,Guelph Collegiate Vacational Institute,155 - Paisley Road,Guelph,N1H2P3,outside gymnasium on left wall,Defibtech Lifeline,43.54288215,-80.25969979
7947,Guelph Community Health Centre,176 - Wyndham Street North,Guelph,N1H 8N9,"main building - Beside water fountain/elevator, main floor.",Zoll AED Plus - Semi Automatic,43.54780498,-80.25131582
10326,Guelph Country Club,133 - Woodlawn Rd E.,Guelph,N1H 6K5,The Guelph Country Club - outside the Fireside Lounge,Physio-Control LifePak CR Plus - Semi Automatic,43.57009988,-80.26870951
15787,Guelph Farmer's Market,4 - Gordon St.,Guelph,"4 Gordon St, Gue",Guelph Farmer's Market (Spare 1) - Beside bathrooms by back door,Physio-Control LfePak 1000,43.54216153,-80.24815543
16430,Guelph Lake Primary School,595 - Watson Pkwy N,"Guelph,",N1E 6X2,Guelph Lake Primary School -,Defibtech Lifeline,43.58022514,-80.22652151
15782,Guelph Wellington EMS,135-355 - Elmira Rd N,Guelph,N1K1S5,CP Office (Spare 6),Physio-Control LfePak 1000,43.53384695,-80.305487
15785,Guelph Wellington EMS,135-355 - Elmira Rd N,Guelph,N1K1S5,CP Office (Spare 3),Physio-Control LfePak 1000,43.53384695,-80.305487
17071,Guelph Wellington EMS,135-355 - Elmira Rd N,Guelph,N1K1S5,160 Clair Rd - CP Office (Spare 7),Physio-Control LfePak 1000,43.53384695,-80.305487
15783,Guelph Wellington EMS,135-355 - Elmira Rd N,Guelph,N1K1S5,CP Office (Spare 5),Physio-Control LfePak 1000,43.53384695,-80.305487
15786,Guelph Wellington EMS,135-355 - Elmira Rd N,Guelph,N1K1S5,186 Eastview Rd (Spare 2) -,Physio-Control LfePak 1000,43.53384695,-80.305487
15784,Guelph Wellington EMS,135-355 - Elmira Rd N,Guelph,N1K1S5,CP Office (Spare 4),Physio-Control LfePak 1000,43.53384695,-80.305487
12956,Guelph Wellington EMS,135-355 - Elmira Rd N,Guelph,N1K1S5,,Physio-Control LifePak CR Plus - Semi Automatic,43.53384695,-80.305487
8293,Guelph Wellington EMS,135-355 - Elmira Rd N,Guelph,N1K1S5,CP vehicle 2369,Zoll AED Pro,43.53384695,-80.305487
15988,Guelph Wellington EMS,135-355 - Elmira Rd N,Guelph,N1K1S5,Chief's Vehicle 2379,Zoll AED Pro,43.53384695,-80.305487
15987,Guelph Wellington EMS,135-355 - Elmira Rd N,Guelph,N1K1S5,Bike Team,Zoll AED Pro,43.53384695,-80.305487
14317,Guelph Wellington EMS,135-355 - Elmira Rd N,Guelph,N1K1S5,Bike Team,Zoll AED Pro,43.53384695,-80.305487
14318,Guelph Wellington EMS,135-355 - Elmira Rd N,Guelph,N1K1S5,Bike Team,Zoll AED Pro,43.53384695,-80.305487
14226,Guelph Wellington EMS,135-355 - Elmira Rd N,Guelph,N1K1S5,Chief's Office Part of the AED Loaner Program,Zoll AED Plus - Semi Automatic,43.53384695,-80.305487
16493,Guelph Wellington EMS,135-355 - Elmira Rd N,Guelph,N1K1S5,Guelph Public Library -,Zoll AED Plus - Semi Automatic,43.53384695,-80.305487
16429,Harris Mill Public School,207 - MacLennan Street,Rockwood,N0B2K0,Harris Mill Public School -,Defibtech Lifeline,43.60457494,-80.13660586
7274,Harriston Minto Community Complex,111 - George St South,Harriston,N0G 1Z0,Curling Club (Swimming pool in Summer),Defibtech Lifeline View,43.91339792,-80.86485753
7272,Harriston Minto Community Complex,111 - George St South,Harriston,N0G 1Z0,Arena - Front Foyer,Defibtech Lifeline View,43.91339792,-80.86485753
7275,Harriston Public Library,88 - Mill St,Harriston,N0G 1Z0,Upstairs behind desk,Defibtech Lifeline,43.91151278,-80.86886303
7276,Harriston Public Library,88 - Mill St,Harriston,N0G 1Z0,"Lower Level, near public washroom",Defibtech Lifeline,43.91151278,-80.86886303
7277,Harriston Seniors Centre,82 - Arthur St. West,Harriston,N0G 1Z0,Inside front entrance,Physio-Control LifePak CR Plus - Semi Automatic,43.910889,-80.874414
7349,Hillsburgh Library,98B - Trafalger Rd,Hillsburgh,N0B 1Z0,Behind desk,Defibtech Lifeline,43.78973636,-80.14347313
7317,Holy Rosary Catholic School,365 - Stevenson St,Guelph,N1E 5B7,By Gym,Defibtech Lifeline View,43.56339693,-80.25302593
7318,Holy Trinity Catholic School,487 - Grange Rd,Guelph,N1E 7C4,By Gym,Defibtech Lifeline View,43.56930675,-80.22097051
7942,Hub,170 - Watson road S,Guelph,N1L 1C1,"main building - Maintenance shop, next to supervisor",Defibtech Lifeline,43.56133893,-80.19930622
7937,Hub,170 - Watson road S,Guelph,N1L 1C1,"main building - In hallway, behind reception.",Defibtech Lifeline,43.56133893,-80.19930622
7943,Hub,170 - Watson road S,Guelph,N1L 1C1,main building - main building,Defibtech Lifeline,43.56133893,-80.19930622
7411,Italian Canadian Club,135 - Ferguson St,Guelph,N1E2Y9,Coat check,Physio-Control LifePak CR Plus - Semi Automatic,43.55003592,-80.2358172
7331,John F Ross Collegiate & Vocational Institute,21 - Meyers Drive,Guelph,N1E 4H1,gym/theatre entrance,Defibtech Lifeline,43.56077942,-80.24625138
8395,John F Ross Collegiate & Vocational Institute,21 - Meyers Drive,Guelph,N1E 4H1,J F Ross - Library Entrance,Zoll AED Plus - Fully Automatic,43.56077942,-80.24625138
7336,John Galt Public School,50 - Laurine Avenue,Guelph,N1E 4M2,By Gym entrance beside elevator,Defibtech Lifeline View,43.55664893,-80.24396761
12909,John McCrae Public School,189 - Water Street,Guelph,N1G1B3,John McCrae - Main entrance,Zoll AED Plus - Fully Automatic,43.53447106,-80.24853573
7332,June Avenue Public School,30 - June Avenue,Guelph,N1H 1H6,washrooms at west entrance,Defibtech Lifeline View,43.55510584,-80.2758099
15112,Ken Danby Public School,525 - Grange Road,Guelph,N1E7C4,Ken Danby - Front Office Entrance-hallway,Defibtech Lifeline,43.57052202,-80.22060906
7219,Kenilworth Municipal Office,7490 - Sideroad 7W,Kenilworth,N0G 2E0,staff room,Defibtech Lifeline View,43.89789817,-80.63173241
12733,Kenilworth Public School,"Box 40, - Sideroad 7 W",Kenilworth,N0G2E0,Kenilworth Public School - Main entrance,Defibtech Lifeline,43.89723406,-80.63263626
7333,King George Public School,72 - Lemon Street,Guelph,N1E 2H5,main entrance,Defibtech Lifeline View,43.5549536,-80.24740171
15516,Knox Presbyterian Church,20 - Quebec St.,Guelph,N1H 2T4,Outside of office in basement,Physio-Control LifePak CR Plus,43.54577308,-80.25117221
16431,Kortright Hills Public School,23 - Ptarmigan Drive,Guelph,N1C1B5,Kortright Hills Public School -,Defibtech Lifeline,43.49987401,-80.24048639
7399,Kortright Pres.Church,55 - Devere Dr,Guelph,N1G2T3,Inside front door to the right,Philips HeartStart OnSite,43.51320985,-80.25069357
17546,Kortright Presbyterian church,55 - Devere Dr.,Guelph,N1G2T3,Kortright Presbyterian church - Outside Main Room,Philips HeartStart OnSite,43.51320985,-80.25069357
7745,Mapleton Health Centre,11 - Andrews Drive West,Drayton,N0G 1P0,Waiting Room,Physio-Control LifePak CR Plus - Fully Automatic,43.74927813,-80.6766162
7405,Marden Library,7368 - Wellington Rd 30,Guelph,N1H 6J2,Front foyer,Defibtech Lifeline,43.57794009,-80.31074098
8467,Mary Phelan Catholic School,8 - Bishop Court,Guelph,N1G 2R9,Mary Phalen - Near Gym,Defibtech Lifeline View,43.51260685,-80.24539079
11175,Maryborough Community Centre,15 - Ball Ave,Moorefield,N0G 2K0,Maryborough Community Centre - On wall by door of main room,Zoll AED Plus - Semi Automatic,43.76362804,-80.74622157
7293,Maryborough Public School,73 - McGivern St,Moorefield,N0G 2K0,front office area in front of the girls washroom,Defibtech Lifeline View,43.76511393,-80.74359674
7284,Minto Clifford Public School,5804 - Highway 89,Harriston,N0G 1Z0,near teachers lounge,Defibtech Lifeline View,43.91790541,-80.86754562
7355,Minto Clifford Township Office,5941 - Highway 89,Harriston,N0G 1Z0,Front foyer,Physio-Control LifePak CR Plus - Semi Automatic,43.93235099,-80.8651142
7334,Mitchell Woods Public School,670 - Willow Road,Guelph,N1H 8K2,By gym,Defibtech Lifeline View,43.52680622,-80.29490993
7404,Mount Forest Library,118 - Main Street,Mount Forest,N0G 2L1,Opposite front desk,Defibtech Lifeline,43.982157,-80.735913
7269,Mount Forest Sports Complex,850 - Princess St.,Mount Forest,N0G2L3,by snack bar,Physio-Control LifePak CR Plus - Semi Automatic,43.97391423,-80.74547843
7270,Mount Forest Sports Complex,850 - Princess St.,Mount Forest,N0G2L3,Upstairs by walking track,Physio-Control LifePak CR Plus - Semi Automatic,43.97391423,-80.74547843
7413,NGF Mfg,255 - York Road,Guelph,N1E3G4,255 York Rd - Shift managers office,Defibtech Lifeline,43.54545449,-80.23114438
7350,Norgan Theatre,275 - Main Street,Palmerston,N0G 2P0,Unknown,Physio-Control LifePak CR Plus - Semi Automatic,43.834159,-80.850966
7286,Norwell District Secondary School,135 - Cumberland St.,Palmerston,N0G 2P0,gym and side building entrance,Defibtech Lifeline,43.83422039,-80.84413591
7750,Old Quebec Street Mall,55 - Wyndam Street North,Guelph,N1H 7T8,In front of Butterfly Salon and Spa,Philips HeartStart OnSite,43.54606902,-80.24815484
8281,Old Quebec Street Mall,55 - Wyndam Street North,Guelph,N1H 7T8,"By elevator, across from suite 207.",Philips HeartStart OnSite,43.54606902,-80.24815484
7749,Old Quebec Street Mall,55 - Wyndam Street North,Guelph,N1H 7T8,"By elevators, across from suite 212.",Zoll AED Plus - Fully Automatic,43.54606902,-80.24815484
15246,Ottawa Cresent Public School,75 - Ottawa Cres,Guelph,N1E2A8,Ottawa Cress -,Defibtech Lifeline,43.56266345,-80.2449031
7316,Our Lady of Lourdes Catholic High School,54 - Westmount Rd,Guelph,N1H 5H7,unknown,Defibtech Lifeline,43.54807076,-80.26787702
8396,Paisley Road Public School,406 - Paisley Rd,Guelph,N1H2R3,Paisley Rd School - Beside Stage Door,Defibtech Lifeline View,43.5371944,-80.26626706
7285,Palmerston & District Community Centre,520 - Cavan St,Palmerston,N0G 2P0,Far Corner,Defibtech Lifeline View,43.82707038,-80.8494671
7287,Palmerston Public School,530 - Prospect St,Palmerston,N0G 2P0,custodian/first aid area across,Defibtech Lifeline View,43.8307439,-80.84326285
7391,Ponderosa Nature Resort,1218 - Concession 8 W,Puslinch,N0B2J0,Main office,Defibtech Lifeline,43.366144,-80.076847
7408,Posonby Public School,5923 - Wellington Road 7,Guelph,N1H 6J2,Main door,Defibtech Lifeline,43.623048,-80.354356
7410,Priory Park Public School,275 - Scottsdale Drive,Guelph,N1G 3A1,Front office,Defibtech Lifeline View,43.52050866,-80.24211479
7982,Provincial Offences Court,59 - Carden st,Guelph,N1H 2Z9,"Court house - main fl, in front of admin counter.",Physio-Control LifePak CR Plus - Semi Automatic,43.543907,-80.24782748
14592,Provincial Offences Court,59 - Carden st,Guelph,N1H 2Z9,Provincial Offences building-basement - Prisoner's Cells,Physio-Control LifePak CR Plus - Semi Automatic,43.543907,-80.24782748
17547,Public Health,120-255 - Woodlawn Rd,Guelph,N1H8J1,Public Health Agency of Guelph - Inside Reception,Zoll AED Plus - Fully Automatic,43.55284707,-80.2956605
16428,Public Works (Marilyn Dr),69 - Marilyn Dr,Guelph,N1H 3Y8,69 Marilyn Dr - Beside door of 2nd floor lunch room,Defibtech Lifeline View,43.56234793,-80.27133845
9597,Public Works (Municipal St),45 - Municipal Street,Guelph,N1G 1G8,"45 Municipal St, Guelph, ON N1G - On wall outside wellness centre",Zoll AED Plus - Semi Automatic,43.52832022,-80.25134574
7298,Puslinch Branch of Wellington Library,29 - Brock Rd South,Guelph,N1H 6H9,By public washrooms,Defibtech Lifeline,43.4716656,-80.15021256
7407,Puslinch Community Centre,23 - Brock Rd South,Guelph,N0B 2C0,Directly inside front doors,Physio-Control LifePak CR Plus - Semi Automatic,43.47168824,-80.15029036
13998,Puslinch Fire and Rescue,7404 - Wellington Rd 34,Guelph,N1H 6H9,,Zoll AED Pro,43.47164177,-80.15715545
13999,Puslinch Fire and Rescue,7404 - Wellington Rd 34,Guelph,N1H 6H9,,Zoll AED Plus - Semi Automatic,43.47164177,-80.15715545
14000,Puslinch Fire and Rescue,7404 - Wellington Rd 34,Guelph,N1H 6H9,,Zoll AED Plus - Semi Automatic,43.47164177,-80.15715545
14298,Puslinch Fire and Rescue,7404 - Wellington Rd 34,Guelph,N1H 6H9,,Zoll AED Pro,43.47164177,-80.15715545
14299,Puslinch Fire and Rescue,7404 - Wellington Rd 34,Guelph,N1H 6H9,,Zoll AED Pro,43.47164177,-80.15715545
14302,Puslinch Fire and Rescue,7404 - Wellington Rd 34,Guelph,N1H 6H9,,Zoll AED Pro,43.47164177,-80.15715545
14303,Puslinch Fire and Rescue,7404 - Wellington Rd 34,Guelph,N1H 6H9,,Zoll AED Pro,43.47164177,-80.15715545
8341,Puslinch Recreation Center,29 - Brock Rd S,Puslinch,N1H 9D7,Rec Center - Inside Main Doors,Physio-Control LifePak CR Plus - Semi Automatic,43.4716656,-80.15021256
7400,Reliable Ford,990 - Tower Street,Fergus,N1M3N7,Service Desk,Defibtech Lifeline,43.694182,-80.363367
12506,Rickson Ridge Public School,177 - Rickson Avenue,Guelph,N1G4Y6,,Philips HeartStart FRx,43.51299941,-80.21313773
7964,River Run,35 - Woolwich St,Guelph,N1H 3V1,main building - lobby,Physio-Control LifePak CR Plus - Semi Automatic,43.54766036,-80.2458911
7189,Rockmosa Community Centre,74 - Christie St,Rockwood,N0B 2K0,74 Christie St - inside front door,Defibtech Lifeline,43.620784,-80.149134
7188,Rockwood Centennial Public School,137 - Passmore St. S,Rockwood,N0B 2K0,137 Pasmore St South - Front Foyer,Defibtech Lifeline View,43.613991,-80.146432
7190,Rockwood Library,85 - Christie St,Rockwood,N0B 2K0,Front Foyer,Defibtech Lifeline,43.621576,-80.149444
7192,Ross R MacKay Public School,35 - Trafalger Rd,Hillsburgh,N0B 1Z0,"Main hall, by office.",Defibtech Lifeline,43.785931,-80.137134
7338,Royal Distributing Athletic Performance Centre,7384 - Wellington Rd 30,Guelph,N1H 6J2,"On track, by doors",Defibtech Lifeline,43.58019533,-80.30768162
7369,Sacred Heart Catholic School,125 - Huron St.,Guelph,N1E 5L5,"Outside Gym, by exterior doors.",Defibtech Lifeline View,43.54780927,-80.23683851
7211,Salem Public School,23 - Woolwich St. East,Elora,N0B 1S0,main foyer outside staff room,Defibtech Lifeline,43.69506075,-80.44308973
7335,Sir Isaac Brock Public School,111 - Colonial Drive,Guelph,N1L 1R3,In the gym,Defibtech Lifeline View,43.51919851,-80.18593682
7967,Sleeman Centre,50 - Woolwich St,Guelph,N1H 3T9,200 level elevator,Physio-Control LifePak CR Plus - Semi Automatic,43.54664537,-80.24650855
