Injury Date,Job Type,Supervisor ,Occurrence Location,Occurrence Type,Aid Type,in/il/nm,Lost Time
2019/07/27,FIRE FIGHTER,"GOODE, STEVEN",FIRE STATION 6 / CLAIR RD,Contact With,FA,IN,
2019/07/28,TRANSIT MOBILITY OPERATOR,"SIMMONS, JASON",TRANSIT BUS,Contact With,,NM,
2019/07/29,TURF MAINT LABOURER,"FERGUSON, IAN",IN THE FIELD INDUSTRIAL,Contact With,,NM,
2019/07/29,PRIMARY CARE GUELPH PT,"DEWAR, STEPHEN",IN THE FIELD INDUSTRIAL,Fall from same,FA,IN,
2019/07/29,LEAD HAND ROADS & WINTER CNTRL,"BEAUDIN, YANICK",PUBLIC WORKS BUILDING,Struck By,,NM,
2019/07/29,CAMP COUNSELLOR,"FARWELL, SARAH",VICTORIA RD REC CENTRE,Trip,,NM,
2019/07/29,TRANSIT OPERATOR,"SIMMONS, JASON",TRANSIT BUS,Repetition,MA,IN,
2019/07/30,ASPHALT OPERATOR,"BEAUDIN, YANICK",CITY STREET,Contact With,FA,IN,
2019/07/30,ASPHALT OPERATOR,"BEAUDIN, YANICK",IN THE FIELD INDUSTRIAL,Contact With,MA,IN,
2019/07/30,ADVANCED CARE GUELPH,"DEWAR, STEPHEN",IN THE FIELD INDUSTRIAL,Assault,FA,IN,
2019/07/31,TRANSIT OPERATOR,"SIMMONS, JASON",TRANSIT BUS,Contact With,,NM,
