"Business Licence Number","Operating Name","Type of Business","Licence Issued To","Issue Date","Expiry Date","Location of Business","Number of Boxes"
"21-118145","Auto Star Driver Training","DRIVING INSTRUCTOR","Ashok Kumar Pabla","2021-10-07","2022-10-31","",""
"21-120832","Auto Star Driver Training","DRIVING INSTRUCTOR","Ahmud Hossen Ozeerun","2021-10-08","2022-10-15","",""
"22-120990","B Mini Mart","Food Premises","2818704 Ontario Inc.","2021-12-13","2022-12-31","82-94 Carden St   Guelph ON N1H 3A3",""
"22-119384","Backpeddling Inc.","Second-Hand Goods","Backpeddling Inc.","2021-12-10","2022-12-31","100 Crimea St   Guelph ON",""
"22-119670","Bar Burrito","Food Premises","Vandeep Inc.","2021-12-21","2022-12-31","111-193 Silvercreek Pky N   Guelph ON N1H 3T2",""
"21-121017","Barb's Inc","STREET VENDOR  ANNUAL LICENCE","Barb�s Inc.","2021-06-02","2022-06-15","N/A",""
"21-121257","Be:you:tiful Village Salon","Personal Service Establishment","Susan Rice","2021-12-22","2022-12-31","60 Woodlawn Rd E   Guelph ON N1H 8M8",""
"22-118836","Bella Roma Foods","Food Premises","2468224 Ontario Inc. O/A Bella Roma Foods","2021-12-13","2022-12-31","37 Empire St   Guelph ON",""
"22-119445","Ben-Met Steel & Metal Inc.","Second-Hand Goods","Ben-Met Steel & Metal Inc","2021-12-07","2022-12-31","415 Elizabeth St   Guelph ON N1E 2Y2",""
"22-112312","Bombay Cafe","Food Premises","Karam Singh  O/A Bombay Cafe","2021-12-06","2022-12-31","3-15 Municipal St   Guelph ON N1G 1G8",""
"21-121101","Boss Drivers Academy","DRIVING INSTRUCTOR","Anshul Jaura","2021-08-05","2022-08-15","",""
"22-117426","Bulk Barn #632","Food Premises","2318323 Ontario Inc.","2021-12-21","2022-12-31","49 Woodlawn Rd W   Guelph ON N1H 1G8",""
"22-118365","Bulk Barn Store #688","Food Premises","2412629 Ontario Inc.","2021-12-13","2022-12-31","103 Clair Rd E   Guelph ON N1L 1G6",""
"21-120719","CCDriving Academy","DRIVING INSTRUCTOR","Yuanguang Peng","2021-08-17","2022-08-15","",""
"21-119980","CPD Canadian Pro Drivers","DRIVING INSTRUCTOR","Harpreet Kainth","2021-07-14","2022-07-15","",""
"21-121000","Cambridge Driving School","DRIVING INSTRUCTOR","Muhammad Yousaf","2021-04-22","2022-04-30","",""
"21-119225","Canada Pro Driver Training","DRIVING INSTRUCTOR","Sajid Khan","2021-03-30","2022-04-15","",""
"21-121052","CanadaWide Driving School","DRIVING INSTRUCTOR","Gurjant Bisla","2021-06-28","2022-06-30","",""
"22-119522","Caryl Baker Visage","Personal Service Establishment","1985793 Ontario Ltd","2021-12-20","2022-12-31","435 Stone Rd W   Guelph ON N1G 2X6",""
"22-120699","Centurion Coffee","Food Premises","Centurion Coffee Company Incorporated","2021-12-13","2022-12-31","1027 Gordon St   Guelph ON N1G 4X1",""
"22-118332","Cherry Blossom Sushi Bar","Food Premises","2179742 Ontario Inc.","2021-12-23","2022-12-31","103 Clair Rd E   Guelph ON N1L 1G6",""
"22-112363","Christine's","Personal Service Establishment","Benito Roncato  O/A Christine's","2021-12-14","2022-12-31","114 Harris St   Guelph ON N1E 5T1",""
"21-121216","Commissionaires Great Lakes","PRIVATE PARKING AGENT","David Bain","2021-11-04","2022-12-31","N/A",""
"21-120728","Competent Drivers","DRIVING INSTRUCTOR","Ibtesam Barki","2021-08-30","2022-09-15","",""
"21-120720","Competent Drivers","DRIVING INSTRUCTOR","Tariq Sheikh","2021-09-02","2022-08-15","",""
"22-118392","Costco Wholesale Guelph W#1168","Food Premises","Costco Wholesale Canada Ltd.  O/A Costco Wholesale Guelph W#1168","2021-12-06","2022-12-31","19 Elmira Rd S   Guelph ON",""
"21-121211","County of Wellington","PRIVATE PARKING AGENT","Andrew Rees","2021-11-04","2022-12-31","N/A",""
"21-121217","County of Wellington","PRIVATE PARKING AGENT","Kala Flannery","2021-11-04","2022-12-31","N/A",""
"21-121210","County of Wellington","PRIVATE PARKING AGENT","Lindsay Bradley","2021-11-04","2022-12-31","N/A",""
"21-121218","County of Wellington","PRIVATE PARKING AGENT","Melissa Sheflin","2021-11-04","2022-12-31","N/A",""
"21-121213","County of Wellington","PRIVATE PARKING AGENT","Peter McQuinn","2021-11-04","2022-12-31","N/A",""
"21-121212","County of Wellington","PRIVATE PARKING AGENT","Sean Kyle","2021-11-04","2022-12-31","N/A",""
"22-117457","Crown Barber Shop","Personal Service Establishment","Tania van Spyk","2021-12-21","2022-12-31","219 Silvercreek Pky N   Guelph ON N1H 7K4",""
"22-119144","Ctrl V Guelph","Amusement Establishment","2539478 Ontario Corp","2021-12-10","2022-12-31","200-240 Victoria Rd S   Guelph ON N1E 4R1",""
"22-117172","Cultures","Food Premises","1842305 Ontario Inc.","2021-12-20","2022-12-31","435 Stone Rd W   Guelph ON N1G 2X6",""
"22-118172","Days Inn - Guelph","Hotel Establishment","2371633 Ontario Inc.","2021-12-10","2022-12-31","785 Gordon St   Guelph ON N1G 1Y8",""
"21-120706","Decision Drivers of Canada","DRIVING INSTRUCTOR","Shahnam Mirzaei","2021-08-10","2022-08-15","",""
"21-119315","Destiny Driving School","DRIVING INSTRUCTOR","Aaron Yohannes","2021-07-14","2022-07-31","",""
"22-117857","Divine Spa & Holistic Services","HOLISTIC SERVICES OPER/PRACTITIONER","Manu Kukreja","2021-12-09","2022-12-31","N/A",""
"22-117768","Double Dragon Restaurant","Food Premises","2324408 Ontario Inc.","2021-12-07","2022-12-31","43 MacDonell St   Guelph ON N1H 4E5",""
"22-117904","Dr. Dean MacDonald Chiropractic","PRIVATE PARKING AGENT","Jennifer Holland  O/A Dr. Dean MacDonald Chiropractic","2021-12-09","2022-12-31","N/A",""
"21-118141","Drive Maxx Driver Education","DRIVING INSTRUCTOR","Bhushan Dutt Sharma","2021-10-04","2022-10-31","",""
"21-119323","Drive Safe Driving School Milton","DRIVING INSTRUCTOR","Abdul Khushk","2021-07-07","2022-07-31","",""
"21-119656","Drive Smart 1 Driving School","DRIVING INSTRUCTOR","Navnit K. Patel","2021-08-27","2022-08-31","",""
"21-120777","Drive Smart 1 Driving School","DRIVING INSTRUCTOR","Balkar Singh","2021-09-24","2022-09-30","",""
"21-118458","Drive Tech Drivers Training Inc","DRIVING INSTRUCTOR","Noor Mohammad Malik","2021-11-16","2022-11-30","",""
"21-120113","DriveWise","DRIVING INSTRUCTOR","Asif Javed","2021-11-15","2022-11-30","",""
"21-121176","DriveWise","DRIVING INSTRUCTOR","Mirza Mansoor Baig","2021-10-26","2022-10-31","",""
"21-121138","DriveWise","DRIVING INSTRUCTOR","Rana Saleem","2021-09-14","2022-09-15","",""
"21-119973","Driving 101 Driving School","DRIVING INSTRUCTOR","Said Hagos","2021-07-29","2022-07-15","",""
"21-120725","Driving School.Com.BZ","DRIVING INSTRUCTOR","Natverlal Lullubhai Patel","2021-08-30","2022-08-31","",""
"21-119247","DrivingSchool.Com.BZ","DRIVING INSTRUCTOR","Rajesh Patel","2021-05-31","2022-05-15","",""
"21-120854","DrivingSchool.Com.BZ","DRIVING INSTRUCTOR","Mohim Uddin","2021-10-04","2022-10-31","",""
"21-120028","DrivingSchool.Com.BZ","DRIVING INSTRUCTOR","Nirmal Aulakh","2021-09-01","2022-08-31","",""
"22-120156","Dutch Toko Ltd.","Food Premises","Dutch Toko Ltd","2021-12-21","2022-12-31","666 Woolwich St   Guelph ON N1H 7G5",""
"21-119319","Early Bird Driving School","DRIVING INSTRUCTOR","Erum Syeda","2021-07-07","2022-07-31","",""
"22-118507","Earth to Table: Bread Bar","Food Premises","2344805 Ontario Inc.","2021-12-07","2022-12-31","105 Gordon St   Guelph ON",""
"21-119518","El Milagro Food Truck and Catering","MOBILE FOOD PREPARATION VEHICLE  ANNUAL LICENCE","Nora Dorado Ojeda","2021-05-17","2022-03-31","N/A",""
"21-118474","Evergreen Driving School","DRIVING INSTRUCTOR","Yan Deng","2021-12-08","2022-12-15","",""
"21-120103","Excalibur Driver Education","DRIVING INSTRUCTOR","Balwinder Kaur","2021-11-25","2022-11-30","",""
"21-119902","Excellence Driving School","DRIVING INSTRUCTOR","Navneet Aulakh","2021-04-01","2022-04-30","",""
"21-118537","Excellence Driving School","DRIVING INSTRUCTOR","Amandeep Singh","2021-02-18","2022-03-15","",""
"21-119640","Fergus-Elora Driving School","DRIVING INSTRUCTOR","Shahab Mirzaei","2021-08-03","2022-07-31","",""
"21-118251","Fergus-Elora Driving School","DRIVING INSTRUCTOR","Paul Coombe","2021-03-30","2022-03-31","",""
"21-120038","First Drivers Driving School","DRIVING INSTRUCTOR","Saira Arshad","2021-08-17","2022-09-15","",""
"21-120925","Fo'Cheezy","MOBILE FOOD PREPARATION VEHICLE  ANNUAL LICENCE","Kokken Village Cafe Inc.","2021-02-10","2022-02-15","N/A",""
"22-113408","Franco & Sons Barber Shop","Personal Service Establishment","Paul Figliuzzi & Claudio Figliuzzi  O/A Franco & Sons Barber Shop","2021-12-13","2022-12-31","84-96 Gordon St   Guelph ON N1H 4H6",""
"22-120052","Freshii","Food Premises","Jay Chehar Enterprise Ltd","2021-12-13","2022-12-31","84 Clair Rd E   Guelph ON",""
"21-119994","Friends Driving School","DRIVING INSTRUCTOR","Naresh Sharma","2021-10-26","2022-09-30","",""
"22-120698","Funvilla","Amusement Establishment","2681624 Ontario Inc","2021-12-13","2022-12-31","32 Watson Pky S   Guelph ON",""
"22-120698","Funvilla","Food Premises","2681624 Ontario Inc","2021-12-13","2022-12-31","32 Watson Pky S   Guelph ON",""
"21-121187","G2G Xpert Drivers","DRIVING INSTRUCTOR","Mian Munawar Ali Chaudhary","2021-10-26","2022-10-31","",""
"22-121163","Garda World","PRIVATE PARKING AGENT","Andrew ( Bill) Watson","2021-12-09","2022-12-31","N/A",""
"22-119398","Gerdau Ameristeel Corporation","Second-Hand Goods","Gerdau Ameristeel Corporation  O/A Gerdau Ameristeel Corporation","2021-12-10","2022-12-31","53 Fair Rd   Guelph ON",""
"21-121178","Gilbert's Delicatessen","MOBILE FOOD PREPARATION VEHICLE  ANNUAL LICENCE","Gilbert's Delicatessen","2021-10-28","2022-10-31","N/A",""
"22-121061","Glow Getter Brows","Personal Service Establishment","Muhammad Amin Khan","2021-12-10","2022-12-31","97 Drone Cres   Guelph ON",""
"21-121134","Gong Cha Bubble Tea","Food Premises","1909109 Ontario Inc.","2021-11-02","2022-12-31","18 Wilson St   Guelph ON",""
"21-120837","Good Drivers","DRIVING INSTRUCTOR","Akhtar Musakheel","2021-10-07","2022-10-31","",""
"21-120760","GoodGuys Drivers Ed.","DRIVING INSTRUCTOR","Mohammad Malik","2021-09-07","2022-09-30","",""
"22-119781","Grandview Property Management","PRIVATE PARKING AGENT","Melissa Nevills  O/A Grandview Property Management","2021-12-16","2022-12-31","N/A",""
"22-117110","Grange Convienence","Food Premises","7783060 Canada Inc.","2021-12-13","2022-12-31","5-25 Victoria Rd N   Guelph ON N1E 5G6",""
"21-119685","Great Dixie Car Driving School","DRIVING INSTRUCTOR","Manjit Mann","2021-08-10","2022-09-15","",""
"21-119463","Great Driving School","DRIVING INSTRUCTOR","Muhammad Malik","2021-02-12","2022-02-15","",""
"21-121066","Great Driving School","DRIVING INSTRUCTOR","Ashish Luthra","2021-07-14","2022-07-15","",""
"21-121058","Great Driving School","DRIVING INSTRUCTOR","Gurmeet Nirwan","2021-07-19","2022-07-31","",""
"21-119542","Great Driving School","DRIVING INSTRUCTOR","Kamaljit Jhutty","2021-03-30","2022-04-30","",""
"21-119872","Great Driving School","DRIVING INSTRUCTOR","Rupinder Jatana","2021-05-31","2022-04-30","",""
"21-121135","Great Driving School","DRIVING INSTRUCTOR","Rajni Gupta","2021-09-14","2022-09-15","",""
"21-120776","Great Driving School","DRIVING INSTRUCTOR","Sir Gurmit Sandhar","2021-09-14","2022-09-30","",""
"21-119062","Great Driving School","DRIVING INSTRUCTOR","Parampal Sandhu","2021-09-16","2022-09-30","",""
"21-121228","Green Driving School","DRIVING INSTRUCTOR","Muhammad Khalid","2021-11-16","2022-11-30","",""
"22-117099","Guelph Aromatherapy Studio","HOLISTIC SERVICES OPER/PRACTITIONER","Gizella Standovar  O/A Guelph Aromatherapy Studio","2021-12-09","2022-12-31","N/A",""
"21-121269","Guelph Aromatherapy Studio","HOLISTIC SERVICES PRACTITIONER","Brandy Berthiaume  O/A Guelph Aromatherapy Studio","2021-12-17","2021-12-31","N/A",""
"21-121274","Guelph Aromatherapy Studio","HOLISTIC SERVICES PRACTITIONER","Margoux Castro  O/A Guelph Aromatherapy Studio","2021-12-21","2022-12-31","N/A",""
"21-121261","Guelph Aromatherapy Studio","HOLISTIC SERVICES PRACTITIONER","Olivia Flanagan  O/A Guelph Aromatherapy Studio","2021-12-08","2022-12-31","N/A",""
"22-120788","Guelph Aromatherapy Studio","HOLISTIC SERVICES PRACTITIONER","Erika Toth  O/A Guelph Aromatherapy Studio","2021-12-09","2022-12-31","N/A",""
"22-121094","Guelph Aromatherapy Studio","HOLISTIC SERVICES PRACTITIONER","Sonia Shah  O/A Guelph Aromatherapy Studio","2021-12-09","2022-12-31","N/A",""
"22-120063","Guelph Aromatherapy Studio","HOLISTIC SERVICES PRACTITIONER","Stephanie Hurst  O/A Guelph Aromatherapy Studio","2021-12-09","2022-12-31","N/A",""
"21-121231","Guelph Aromatherapy Studio","HOLISTIC SERVICES PRACTITIONER","Sainaz Subedar  O/A Guelph Aromatherapy Studio","2021-11-17","2022-12-31","N/A",""
"21-121239","Guelph Aromatherapy Studio","HOLISTIC SERVICES PRACTITIONER","Zahra Mojtahedy  O/A Guelph Aromatherapy Studio","2021-11-23","2022-12-31","N/A",""
"21-121221","Guelph Aromatherapy Studio","HOLISTIC SERVICES PRACTITIONER","Olivia Ward  O/A Guelph Aromatherapy Studio","2021-11-09","2022-12-31","N/A",""
"22-119561","Guelph Cellphones & Electronics","Second-Hand Goods","Cellelectronic Inc.","2021-12-10","2022-12-31","23 Wellington St E   Guelph ON N1H 3R7",""
"21-118930","Guelph Driving School","DRIVING INSTRUCTOR","Manpreet Singh Kainth","2021-05-12","2022-05-15","",""
"21-118050","Guelph Driving School","DRIVING INSTRUCTOR","Arfan Shafique","2021-10-14","2022-10-15","",""
"21-118051","Guelph Driving School","DRIVING INSTRUCTOR","Salman Shafique","2021-09-28","2022-10-15","",""
"22-119662","Hanami Izakaya","Food Premises","1996298 Ontario Inc.","2021-12-14","2022-12-31","84-96 Gordon St   Guelph ON N1H 4H6",""
"21-121247","Hart & Ziel Inc.","MOBILE FOOD PREPARATION VEHICLE  ANNUAL LICENCE","Hart & Ziel Inc.","2021-12-10","2022-12-15","N/A",""
"22-114855","Hasty Market","Food Premises","2086568 Ontario Inc.  O/A Hasty Market","2021-12-20","2022-12-31","192-196 Waterloo Ave   Guelph ON N1H 3J3",""
"22-118690","Haven Aesthetics Spa","Personal Service Establishment","Thuy (Tracy) Pham","2021-12-13","2022-12-31","1083 Gordon St Unit 102  Guelph ON",""
"21-118926","Heavenly Dreams Ice Cream","ICE CREAM TRUCK  ANNUAL LICENCE","Heavenly Dreams Ice Cream Inc.","2021-06-22","2022-05-31","N/A",""
"21-119572","Heavenly Dreams Ice Cream Inc.","ICE CREAM TRUCK  ANNUAL LICENCE","Heavenly Dreams Ice Cream Inc.","2021-06-22","2022-06-15","N/A",""
"21-118250","Hi-Tech Driver Education","DRIVING INSTRUCTOR","Mohammad Amin Zafar","2021-03-12","2022-03-31","",""
"21-118253","Hi-Tech Driver Education","DRIVING INSTRUCTOR","Sarwan Singh Mundi","2021-03-04","2022-03-31","",""
"21-119081","Hi-Tech Driver Education","DRIVING INSTRUCTOR","Sukhjit Singh","2021-10-13","2022-10-15","",""
"21-118126","Hi-Tech Driver Education","DRIVING INSTRUCTOR","Harmanjit Singh","2021-10-13","2022-10-31","",""
"21-118111","Hi-Tech Driver Education","DRIVING INSTRUCTOR","Samual Gharu","2021-10-18","2022-10-31","",""
"21-118088","Hi-Tech Driver Education","DRIVING INSTRUCTOR","Ajit Pal","2021-10-25","2022-10-15","",""
"21-118276","Highlander Way Driving School","DRIVING INSTRUCTOR","Stephen Weber","2021-04-22","2022-04-30","",""
"22-117896","Holistic Health Spa","HOLISTIC SERVICES OPER/PRACTITIONER","Yan Yun Wei  O/A Holistic Health Spa","2021-12-06","2022-12-31","N/A",""
"22-120751","Holistic Health Spa","HOLISTIC SERVICES PRACTITIONER","Kun-Yu Zhang  O/A Holistic Health Spa","2021-12-06","2022-12-31","N/A",""
"22-119011","Holistic Health Spa","HOLISTIC SERVICES PRACTITIONER","Yan Chee Men  O/A Holistic Health Spa","2021-12-06","2022-12-31","N/A",""
"22-117122","Holistic Health Spa","Holistic Services","1764255 Ontario Inc.","2021-12-06","2022-12-31","336 Speedvale Ave W   Guelph ON N1H 7M7",""
"21-121037","Hungry Ninja","Food Premises","Aaron Moir","2021-11-10","2022-12-31","120-134 Wyndham St N   Guelph ON N1H 4E8",""
"21-121174","IHP Wellness","HOLISTIC SERVICES OPER/PRACTITIONER","Jennifer Moore","2021-10-20","2022-12-31","N/A",""
"21-121173","IHP Wellness","Holistic Services","Jennifer Moore","2021-10-25","2022-12-31","30-34 Wyndham St N   Guelph ON N1H 4E5",""
"21-118105","Imperial Driving School Inc.","DRIVING INSTRUCTOR","Daniel Oduro","2021-11-08","2022-10-31","",""
"22-121183","International Auction","Second-Hand Goods","International Auction  O/A International Auction","2021-12-10","2022-12-31","50 Stone Rd W   Guelph ON N1G 0A9",""
"21-121251","International Auction","Second-Hand Goods","Les Cartes Sportives de la Capitale Inc / International Auction ","2021-12-06","2021-12-31","151 Victoria Rd N   Guelph ON N1E 5H4",""
"21-119580","J and T's Dawgs","MOBILE FOOD PREPARATION VEHICLE  ANNUAL LICENCE","J and T's Dawgs","2021-06-30","2022-05-31","N/A",""
"22-119417","JMH Metal","Second-Hand Goods","1970681 Ontario Inc","2021-12-10","2022-12-31","100 Victoria Rd S   Guelph ON",""
"21-119515","Jashan - E - Dawat","MOBILE FOOD PREPARATION VEHICLE  ANNUAL LICENCE","Parminder Pabla","2021-06-02","2022-03-31","N/A",""
"22-117850","Jones' No Frills","Food Premises","1880684 Ontario Inc. O/A Jones' No Frills","2021-12-21","2022-12-31","111-193 Silvercreek Pky N   Guelph ON N1H 3T2",""
"22-119063","Julia's Nail Salon","Personal Service Establishment","Hong Thi Nguyen","2021-12-21","2022-12-31","27 Woodlawn Rd W   Guelph ON N1H 1G8",""
"21-121021","Kapow Ice Cream","ICE CREAM TRUCK  ANNUAL LICENCE","Pao Lee","2021-06-04","2022-06-15","N/A",""
"22-119328","Kelsey's Restaurant","Food Premises","Recipe Unlimited Corporations","2021-12-13","2022-12-31","26 Clair Rd W   Guelph ON",""
"22-116487","Kelsey's Restaurant","Food Premises","2192873 Ontario Ltd.  O/A Kelsey's Restaurant","2021-12-21","2022-12-31","124 Woodlawn Rd W   Guelph ON N1H 1B2",""
"22-112585","Kernels","Food Premises","843934 Ontario Ltd.  O/A Kernels","2021-12-20","2022-12-31","435 Stone Rd W   Guelph ON N1G 2X6",""
"22-120875","KingsGuard Security Inc","PRIVATE PARKING AGENT","Rajdeep Malhi","2021-12-09","2022-12-31","N/A",""
"22-120984","KingsGuard Security Inc.","PRIVATE PARKING AGENT","Maninderpal Singh  O/A KingsGuard Security Inc.","2021-12-09","2022-12-31","N/A",""
"21-119559","Kingsway Driving School","DRIVING INSTRUCTOR","Khouy Siar","2021-04-14","2022-05-15","",""
"21-119956","Kingsway Driving School","DRIVING INSTRUCTOR","Khiem Van Trhn","2021-06-23","2022-06-15","",""
"21-119556","Kingsway Driving School","DRIVING INSTRUCTOR","Van Vo","2021-03-25","2022-04-30","",""
"21-118449","Kingsway Driving School","DRIVING INSTRUCTOR","Chi Men Quach","2021-11-15","2022-10-31","",""
"21-119330","Kirtida Kitchen","MOBILE FOOD PREPARATION VEHICLE  ANNUAL LICENCE","Kirtida Khana Khazana","2021-09-15","2022-08-15","N/A",""
"22-119447","Lash&BrowBySammy","Personal Service Establishment","Samia Fatella","2021-12-20","2022-12-31","54 Borland Dr   Guelph ON N1G 5B4",""
"22-118189","Laza Food & Beverages Inc.","Food Premises","Laza Food & Beverages Inc.","2021-12-03","2022-12-31","74 Ontario St   Guelph ON N1E 3B2",""
"21-121032","Laza Food & Beverages Inc.","MOBILE FOOD PREPARATION VEHICLE  ANNUAL LICENCE","Laza Food & Beverages","2021-06-16","2022-06-30","N/A",""
"21-119212","Leaside Driving Academy","DRIVING INSTRUCTOR","Hussan Abbas","2021-03-16","2022-04-15","",""
"22-121083","Links Security Services","PRIVATE PARKING AGENT","Baljeet Singh","2021-11-25","2022-12-31","N/A",""
"22-121082","Links Security Services","PRIVATE PARKING AGENT","Joed Dominique","2021-11-25","2022-12-31","N/A",""
"22-119605","Links Security Services","PRIVATE PARKING AGENT","Kamran Farooq  O/A Links Security Services","2021-11-25","2022-12-31","N/A",""
"22-119607","Links Security Services","PRIVATE PARKING AGENT","Nauman Aziz  O/A Links Security Services","2021-11-25","2022-12-31","N/A",""
