Page,Pageviews,Unique Pageviews,Average Time on Page,Entrances,Bounce Rate,Percent Exit
http://guelph.ca/how-can-we-help-you/,24340,18531,59.39,1820,42.93%,17.72%
http://guelph.ca/city-hall/contact-us/,23938,21151,178.15,13385,71.39%,65.10%
http://guelph.ca/living/recreation/recreation-programs/swimming/,23816,16502,53.1,8123,19.06%,16.51%
http://guelph.ca/city-hall/mayor-and-council/municipal-elections/,21541,15773,192.15,13553,62.32%,62.88%
http://guelph.ca/venue/west-end-community-centre/,20302,16752,63.02,12333,37.00%,32.80%
http://guelph.ca/living/getting-around/maps/,20190,16588,281.21,12965,40.89%,67.60%
http://guelph.ca/living/getting-around/bus/transit-service-disruption/,19614,15449,66.12,2755,51.83%,28.78%
http://guelph.ca/transit-route/2a-west-loop-clockwise/,19532,14033,112.87,7443,29.17%,49.28%
http://guelph.ca/transit-route/route-16-southgate/,19528,14955,142.65,9854,30.37%,62.51%
http://guelph.ca/living/,18722,14314,48.83,2175,29.56%,14.99%
http://guelph.ca/transit-route/2b-west-loop-counter-clockwise/,17471,12376,111.49,6219,28.32%,49.20%
http://guelph.ca/city-hall/by-laws-and-policies-2/zoning-by-law/,16706,12135,366.99,6487,13.75%,44.70%
http://guelph.ca/transit-route/route-8-stone-road-mall/,16296,12363,134.86,8026,30.87%,59.79%
http://guelph.ca/living/house-and-home/buildingpermits/,16221,11774,121.57,5576,40.04%,32.97%
http://guelph.ca/living/recreation/sleeman-centre/,14857,11426,106.43,8882,43.85%,49.96%
http://guelph.ca/how-can-we-help-you/parking-ticket-payment-options/,14721,13831,412.8,1355,40.65%,85.80%
http://guelph.ca/living/garbage-and-recycling/curbside-collection/preparing-waste/,14615,10949,84.1,2731,49.10%,30.33%
http://guelph.ca/living/arts-and-culture/market-square/,14517,11747,88.29,6827,57.38%,47.56%
http://guelph.ca/living/getting-around/bus/riding-guelph-transit/trip-planning/,14466,11819,179.58,1321,45.41%,42.24%
http://guelph.ca/city-hall/budget-and-finance/property-taxes/,13693,10211,76.5,6676,30.85%,30.41%
http://guelph.ca/living/garbage-and-recycling/curbside-collection/cart-program/,13375,9587,46.92,4135,18.62%,13.73%
http://guelph.ca/venue/victoria-road-recreation-centre/,13346,10942,67.13,8093,42.98%,37.69%
http://guelph.ca/living/getting-around/drive/parking/downtown-parking/,13214,9434,173.4,5159,43.48%,51.35%
http://guelph.ca/city-hall/mayor-and-council/city-council/,13008,9973,128.25,4115,42.64%,41.43%
http://guelph.ca/living/recreation/facilities/west-end-community-centre/,12871,9770,70.41,1347,50.07%,24.75%
http://guelph.ca/living/garbage-and-recycling/curbside-collection/preparing-waste/yard-waste/,12799,10467,148.28,5744,44.72%,52.69%
http://guelph.ca/city-hall/by-laws-and-policies-2/,12690,10487,294.12,5197,31.76%,51.92%
http://guelph.ca/living/getting-around/drive/parking/residential-parking/,12225,9149,81.28,2298,49.06%,29.43%
http://guelph.ca/living/recreation/recreation-programs/swimming/splash-pads-and-water-features/,12143,6874,60.1,4393,41.54%,30.17%
http://guelph.ca/living/getting-around/drive/parking/parking-tickets/,12077,9352,63.25,5145,11.40%,27.76%
http://guelph.ca/living/provincial-offences-court/,11812,9389,81.42,8211,51.46%,48.43%
http://guelph.ca/transit-route/3a-east-loop-clockwise/,11610,8316,110.99,3924,26.94%,45.98%
http://guelph.ca/city-hall/by-laws-and-policies-2/draft-by-laws/overnight-street-parking-review-2/,11603,9820,131.32,4037,53.85%,47.38%
http://guelph.ca/city-hall/,11439,8773,48.66,651,28.09%,13.37%
http://guelph.ca/venue/riverside-park/,11003,9434,109.86,7962,57.88%,56.33%
http://guelph.ca/employment-careers/what-we-do/labour-relations-and-collective-agreements/collective-bargaining-amalgamated-transit-union/,10933,8020,85.77,1791,45.37%,35.15%
http://guelph.ca/seasonal/holiday-hours/,10426,9246,79.92,2125,76.42%,48.89%
http://guelph.ca/living/garbage-and-recycling/frequently-asked-questions/,10172,8705,73.58,2914,65.75%,33.10%
http://guelph.ca/city-hall/mayor-and-council/city-council/agendas-and-minutes/,10121,7610,235.8,1994,18.11%,44.05%
http://guelph.ca/living/emergency-services/fire-service/,9930,7138,93.69,5685,44.67%,42.44%
http://guelph.ca/living/getting-around/bus/fares-and-passes/where-to-get-tickets-and-passes/,9876,7825,167.86,2213,60.95%,50.00%
http://guelph.ca/city-hall/budget-and-finance/property-taxes/bill-payments/,9736,7277,66.8,2557,38.64%,27.78%
http://guelph.ca/transit-route/3b-east-loop-counter-clockwise/,9646,6917,108.45,3215,26.11%,49.13%
http://guelph.ca/venue/waste-resource-innovation-centre-2/,9435,8322,112.25,4302,66.88%,59.92%
http://guelph.ca/city-hall/by-laws-and-policies-2/by-law-enforcement/,9011,7202,95.06,4350,51.80%,42.29%
http://guelph.ca/transit-route/route-15-university-college/,8999,7043,119.11,4104,29.30%,61.75%
http://guelph.ca/city-hall/contact-us/organizational-contacts/,8781,5350,62.9,1897,34.93%,20.32%
http://guelph.ca/city-hall/planning-building-zoning/,8636,6720,64.59,1665,42.94%,24.50%
http://guelph.ca/living/recreation/parks/,8436,6576,72.26,3440,33.68%,28.08%
http://guelph.ca/city-hall/planning-building-zoning/community-design/development/active-development-files/,8372,4400,66.79,1658,28.95%,14.58%
http://guelph.ca/living/garbage-and-recycling/curbside-collection/preparing-waste/detailed-sorting-list/,8292,6981,219.73,3293,61.89%,61.84%
http://guelph.ca/living/getting-around/bus/fares-and-passes/affordable-bus-pass/,8123,6719,132.86,1452,34.49%,37.29%
http://guelph.ca/living/recreation/recreation-programs/camps/,8017,5944,54.54,4535,20.14%,24.96%
http://guelph.ca/events/,8010,6923,67.21,1607,62.06%,35.76%
http://guelph.ca/living/recreation/parks/trails/,7928,6710,500.36,5132,33.52%,70.98%
http://guelph.ca/city-hall/by-laws-and-policies-2/zoning-by-law/zoning-by-law-schedule-a-defined-area-maps/,7847,6174,338.9,1975,9.10%,37.80%
http://guelph.ca/business/licences-and-permits/building-permits/,7820,6121,160.62,3417,30.03%,39.72%
http://guelph.ca/transit-route/route-7-kortright-downey/,7772,5836,124.56,3468,29.35%,58.49%
http://guelph.ca/living/construction-projects/,7735,4920,59.01,2149,30.89%,19.00%
http://guelph.ca/employment-careers/careers-jobs/part-time-and-seasonal/,7448,5045,36.39,2475,19.16%,21.48%
http://guelph.ca/city-hall/planning-building-zoning/building-services-online/,7376,6118,134.46,1499,69.90%,53.15%
http://guelph.ca/living/volunteer-opportunities/,7362,5841,200.25,4038,57.56%,61.07%
http://guelph.ca/transit-route/route-6-harvard-ironwood/,7266,6755,313.32,4306,15.56%,76.80%
http://guelph.ca/living/environment/water/,7151,5471,84.55,3120,45.88%,34.18%
http://guelph.ca/news/,7124,5707,76.42,1172,69.23%,30.33%
http://guelph.ca/business/,7055,5453,48.52,1026,46.04%,20.18%
http://guelph.ca/employment-careers/careers-jobs/firefighters/,6976,5740,92.48,3159,67.54%,60.09%
http://guelph.ca/employment-careers/careers-jobs/paramedics/,6892,5351,72.54,3865,53.87%,50.73%
http://guelph.ca/living/recreation/facilities/victoria-road-recreation-centre/,6857,5334,52.66,525,56.00%,20.48%
http://guelph.ca/seasonal/rides-at-riverside-park-carousel-miniature-train-and-paddle-boats/,6819,6221,149.32,3661,82.60%,68.12%
http://guelph.ca/living/recreation/facilities/facility-rentals/,6744,4634,121.79,2648,47.72%,39.53%
http://guelph.ca/living/recreation/recreation-programs/camps/camps-offered/,6682,5312,211.79,1489,63.32%,49.01%
http://guelph.ca/city-hall/city-hall/,6641,5568,73.42,4255,36.11%,34.23%
http://guelph.ca/living/garbage-and-recycling/curbside-collection/preparing-waste/bulky-item-collection/,6373,5230,112.98,2246,59.44%,44.92%
http://guelph.ca/transit-route/route-10-imperial/,6279,4495,132.9,2216,27.33%,50.28%
http://guelph.ca/business/connect-guelph-business-directory/,6228,4903,231.64,3606,27.57%,61.93%
http://guelph.ca/job-posting/,6222,5236,146.82,4283,43.65%,47.20%
http://guelph.ca/seasonal/yard-waste-collection/,6186,4843,135.94,2014,59.10%,52.41%
http://guelph.ca/living/getting-around/bus/service-advisories/,6164,4839,71.72,1265,50.43%,33.13%
http://guelph.ca/living/recreation/recreation-programs/swimming/aquafit-schedule/,6139,4914,140.71,2065,72.38%,50.09%
http://guelph.ca/living/garbage-and-recycling/curbside-collection/cart-program/frequently-asked-questions/,5815,5064,116.72,1404,51.25%,34.79%
http://guelph.ca/living/garbage-and-recycling/public-drop-off/household-hazardous-waste/,5802,5013,127.18,2935,69.99%,61.75%
http://guelph.ca/living/provincial-offences-court/payments-and-forms/,5792,4630,144.24,1359,59.78%,49.74%
http://guelph.ca/living/getting-around/bus/riding-guelph-transit/,5719,4613,38.42,889,21.40%,13.36%
http://guelph.ca/employment-careers/careers-jobs/transit-operators-2/,5713,4475,86.28,1868,46.31%,44.42%
http://guelph.ca/living/recreation/facilities/,5695,4557,56.45,777,33.20%,18.00%
http://guelph.ca/living/getting-around/drive/,5638,4450,44.57,2690,51.69%,37.48%
http://guelph.ca/living/garbage-and-recycling/curbside-collection/cart-program/2014-online-cart-selection-form/,5528,4469,53.36,135,45.59%,9.80%
http://guelph.ca/living/life-events/marriage-licences/,5428,4485,283.44,2789,56.91%,69.84%
http://guelph.ca/living/seasonal-information/,5422,4104,56.34,537,42.01%,17.43%
http://guelph.ca/living/getting-around/drive/parking/frequently-asked-questions/,5385,4615,74.55,408,67.65%,34.43%
http://guelph.ca/transit-route/route-11-willow-west/,5110,3599,122.25,1452,29.57%,46.11%
http://guelph.ca/living/emergency-services/ambulance-service/,5108,3752,109.04,2851,39.10%,38.29%
http://guelph.ca/transit-route/50-stone-road-express-sept-april/,5050,3878,104.21,2054,31.79%,55.05%
http://guelph.ca/living/house-and-home/yard-and-garden/decks-and-porches/,4965,3227,298.21,1691,26.06%,46.22%
http://guelph.ca/living/getting-around/drive/parking/regulations/,4946,3797,61.52,691,46.89%,20.66%
http://guelph.ca/plans-and-strategies/official-plan/,4852,3817,266.71,1900,14.03%,37.84%
http://guelph.ca/living/garbage-and-recycling/curbside-collection/cart-program/when-are-you-getting-your-carts/,4828,3668,107.25,275,48.36%,25.48%
http://guelph.ca/transit-route/route-56-victoria-express/,4812,3205,103.81,1626,27.47%,44.22%
http://guelph.ca/plans-and-strategies/,4801,3469,53.8,809,36.95%,15.58%
http://guelph.ca/city-hall/mayor-and-council/,4785,3704,80.24,1426,25.51%,25.16%
http://guelph.ca/employment-careers/careers-jobs/part-time-and-seasonal/recreation/,4767,3716,37.85,1525,12.81%,19.76%
http://guelph.ca/seasonal/20132014-natural-outdoor-ice-rinks/,4658,3772,109.5,1745,59.74%,43.92%
http://guelph.ca/transit-route/route-9-waterloo/,4637,3317,116.33,1879,41.22%,52.60%
http://guelph.ca/living/about-guelph/,4625,3732,211.51,2402,73.27%,58.03%
http://guelph.ca/2014/07/guelph-transit-lockout-cancelled-buses-will-running-tomorrow/,4624,4177,203.9,3020,88.25%,79.30%
http://guelph.ca/city-hall/budget-and-finance/property-taxes/tax-rates-and-ratios/,4577,4027,172.16,2083,71.11%,63.40%
http://guelph.ca/transit-route/route-12-general-hospital/,4517,3215,126.01,1391,29.29%,49.19%
http://guelph.ca/city-hall/mayor-and-council/mayors-office/,4508,3715,121.55,2008,62.20%,47.74%
http://guelph.ca/city-hall/planning-building-zoning/community-design/housing/shared-rental-housing/accessory-apartment-regulations/,4420,3452,445.4,1963,27.93%,54.50%
http://guelph.ca/living/recreation/facilities/guelph-farmers-market/,4385,3967,220.22,2818,70.05%,72.63%
http://guelph.ca/job-posting/part-time-staff-cleaner-2-position-available/,4383,4207,66.33,492,86.18%,40.27%
http://guelph.ca/2014/08/guelph-transit-service-resume-friday-august-8/,4378,3819,127.17,2458,75.13%,60.28%
http://guelph.ca/living/getting-around/,4369,3596,40.71,180,42.22%,9.52%
http://guelph.ca/transit-route/route-14-grange/,4326,3135,106.59,1497,29.21%,52.96%
http://guelph.ca/living/garbage-and-recycling/curbside-collection/cart-program/about-your-carts/,4306,3441,91.02,395,72.96%,30.93%
http://guelph.ca/transit-route/route-20-northwest-industrial/,4299,2898,125.47,1123,30.63%,45.34%
http://guelph.ca/2014/07/guelph-transit-employees-reject-tentative-agreement-transit-service-suspended/,4292,3870,133.33,2867,75.75%,65.12%
http://guelph.ca/employment-careers/careers-jobs/part-time-and-seasonal/sleeman-centre/,4287,3494,84.81,579,26.06%,29.41%
http://guelph.ca/job-posting/customer-service-assistant-service-guelph/,4251,3464,132.87,363,69.44%,38.51%
http://guelph.ca/living/recreation/recreation-programs/learn-to-skate-program/,4205,3366,205.12,2286,47.03%,56.81%
http://guelph.ca/city-hall/planning-building-zoning/community-design/planning-applications/,4098,3160,226.36,1194,20.91%,42.17%
http://guelph.ca/newstype/media-advisory/,4094,3794,217.31,3592,87.39%,84.34%
http://guelph.ca/living/getting-around/drive/snow-removal/,4061,3360,193.27,1794,62.60%,55.90%
http://guelph.ca/2014/09/city-guelph-warns-residents-door-door-sales-scam/,4057,3872,159.2,3706,94.95%,91.72%
http://guelph.ca/living/environment/energy/100-ways-to-save-energy/,4027,3584,297.58,3454,89.84%,86.19%
http://guelph.ca/living/pets-and-animals/leash-free-zones-for-dogs/,4023,3038,118.26,2535,35.18%,42.31%
http://guelph.ca/seasonal/seasonal-overnight-on-street-parking-restrictions-removed-may-1-to-october-31/,3999,3607,73.39,1800,64.67%,51.81%
http://guelph.ca/transit-route/13-victoria-road-recreation-centre/,3974,2801,104.9,1021,27.65%,46.05%
http://guelph.ca/2014/08/free-bus-service-august-15-two-week-passes-august-16-30/,3971,3401,98.82,1234,73.42%,50.77%
http://guelph.ca/business/licences-and-permits/business-licences-bylaw-background/,3926,3067,406.37,1711,38.44%,58.61%
http://guelph.ca/job-posting/city-clerk/,3892,3722,73.93,463,87.50%,38.62%
http://guelph.ca/job-posting/customer-service-representative/,3868,3216,260.57,610,69.23%,51.45%
http://guelph.ca/living/environment/waste-reduction/take-it-back-directory/,3824,2904,50.5,213,41.20%,16.00%
http://guelph.ca/job-posting/administrative-coordinator/,3817,3370,195.92,515,73.08%,56.56%
http://guelph.ca/city-hall/planning-building-zoning/community-design/urban-design/guelph-urban-design-summit/,3812,2967,237.3,2586,57.71%,57.06%
http://guelph.ca/living/pets-and-animals/by-laws-pertaining-to-animals/,3736,3108,309,2495,32.36%,64.24%
http://guelph.ca/living/garbage-and-recycling/curbside-collection/cart-program/user-guide/,3728,2385,24.3,85,44.05%,5.18%
http://guelph.ca/2014/08/city-atu-reach-tentative-agreement/,3690,3423,151.23,2798,89.24%,80.30%
http://guelph.ca/living/house-and-home/yard-and-garden/termites/,3656,2828,219.99,2213,54.10%,59.38%
http://guelph.ca/city-hall/planning-building-zoning/community-design/housing/shared-rental-housing/,3633,2554,176.6,1156,43.22%,36.69%
http://guelph.ca/city-hall/council-and-committees/,3629,2606,59.24,891,17.04%,14.99%
http://guelph.ca/job-posting/sorter-27-vacancies-full-time/,3593,3278,111.58,350,70.62%,36.71%
http://guelph.ca/living/discover-downtown/,3588,2923,215.29,2063,41.52%,56.58%
http://guelph.ca/living/environment/rebates/royal-flush-toilet-rebate/,3552,2837,482.17,1973,33.98%,67.93%
http://guelph.ca/living/recreation/parks/all-parks/,3546,2484,71.76,998,37.88%,28.12%
http://guelph.ca/living/getting-around/bus/riding-guelph-transit/faqs/,3519,3021,133.13,1011,67.03%,47.60%
http://guelph.ca/transit-route/58-edinburgh-express/,3499,2691,96.69,1430,31.16%,53.56%
http://guelph.ca/living/getting-around/bus/riding-guelph-transit/mobility-service/,3487,2750,192.36,1553,55.58%,52.48%
http://guelph.ca/city-hall/planning-building-zoning/applications-forms-and-fees/,3466,2775,170.98,478,18.53%,33.44%
http://guelph.ca/living/garbage-and-recycling/curbside-collection/cart-program/user-guide/what-you-need-to-know/,3457,2722,88.76,196,55.28%,23.34%
http://guelph.ca/living/health-and-safety/family-medical-clinics/,3454,2774,197.05,2491,51.54%,74.17%
http://guelph.ca/living/getting-around/bike/,3405,2817,133.81,1765,54.65%,45.99%
http://guelph.ca/living/recreation/recreation-programs/programs-at-the-evergreen-seniors-community-centre/,3401,2634,141.48,1827,48.03%,46.55%
http://guelph.ca/city-hall/budget-and-finance/property-taxes/bill-payments/automatic-payment-plan/,3387,2643,194.53,607,44.73%,58.90%
http://guelph.ca/venue/sleeman-centre/,3360,2822,51.8,2095,36.53%,37.17%
http://guelph.ca/employment-careers/careers-jobs/part-time-and-seasonal/river-run-centre/,3301,2608,56.38,388,35.99%,19.60%
http://guelph.ca/employment-careers/careers-jobs/recruitment-process-and-tips/,3284,2846,127,414,50.60%,35.54%
http://guelph.ca/transit-route/57-harvard-express-sept-april/,3252,2492,137.01,1470,33.15%,57.47%
http://guelph.ca/living/recreation/special-events/,3225,2760,79.52,585,44.97%,31.69%
http://guelph.ca/living/house-and-home/landlords/,3173,2171,81.42,846,34.99%,23.38%
http://guelph.ca/404.html?page=/careers.cfm?subCatID=2012&smocid=2586&from=,3116,2899,42.84,2820,17.73%,21.76%
http://guelph.ca/2014/07/city-guelph-offering-transit-refunds-bus-pass-holders/,3107,2837,149.55,1214,75.35%,60.51%
http://guelph.ca/2014/07/statement-cao-ann-pappert-transit-service-suspended/,3086,2887,167.3,1917,82.99%,68.96%
http://guelph.ca/living/getting-around/bus/fares-and-passes/guelph-transit-and-go-transit-fare-integration-2/,3082,2556,114.93,1386,69.82%,52.92%
http://guelph.ca/living/environment/water/water-rates/,3053,2466,162.41,1910,72.07%,65.02%
http://guelph.ca/living/getting-around/bus/transit-service-disruption/transit-service-disruption-transportation-alternatives/,2995,2624,98.01,263,51.70%,42.44%
http://guelph.ca/job-posting/aquatics/,2984,2697,120.52,598,52.05%,42.56%
http://guelph.ca/employment-careers/careers-jobs/part-time-and-seasonal/5141-2/,2967,2486,64.79,213,48.13%,30.27%
http://guelph.ca/living/garbage-and-recycling/curbside-collection/cart-program/user-guide/cart-exchanges/,2965,2439,129.59,709,60.23%,47.42%
http://guelph.ca/living/pets-and-animals/dog-licenses-tags/,2959,2236,148.91,1699,56.71%,59.89%
http://guelph.ca/plans-and-strategies/community-energy-initiative/,2955,2389,359.14,1741,48.67%,59.05%
http://guelph.ca/living/house-and-home/frequently-asked-questions/,2947,2316,101.55,754,51.99%,27.79%
http://guelph.ca/city-hall/city-hall/services/serviceguelph/,2945,2405,109.28,1011,54.10%,41.90%
http://guelph.ca/employment-careers/careers-jobs/job-profiles/,2934,2591,151.68,168,43.65%,41.96%
http://guelph.ca/2014/07/city-preparing-lock-transit-union-members-july-14/,2926,2644,132.34,1470,83.88%,62.61%
http://guelph.ca/living/construction-projects/40-wellington-street/,2924,2400,115.11,1653,68.97%,57.18%
http://guelph.ca/2013/06/new-wurth-canada-head-office-in-the-hanlan-creek-business-park/,2916,2556,189.44,2497,84.90%,83.26%
http://guelph.ca/city-hall/budget-and-finance/property-taxes/bill-payments/credit-card-payments/,2916,2412,203.67,522,40.60%,53.09%
http://guelph.ca/living/house-and-home/property-standards/,2878,2268,143.04,940,40.69%,39.05%
http://guelph.ca/living/recreation/recreation-programs/camps/camp-registration/,2844,2235,216.82,375,37.16%,47.68%
http://guelph.ca/job-posting/compliance-coordinator/,2841,2699,85.15,282,81.05%,43.68%
http://guelph.ca/job-posting/part-time-administrative-clerk/,2838,2635,105.84,301,78.03%,42.99%
http://guelph.ca/service-interruption/holiday-service-hours-december-24-january-2-2/,2800,2567,158.66,590,85.96%,66.00%
http://guelph.ca/living/provincial-offences-court/what-are-my-options/,2790,2322,106.09,811,70.30%,42.26%
http://guelph.ca/newstype/news-release/,2784,2427,140.39,1097,73.86%,51.22%
http://guelph.ca/living/environment/water/drinking-water/,2782,2314,106.03,1312,64.13%,48.49%
http://guelph.ca/business/economic-development-office/,2740,1992,123.13,1030,43.05%,35.00%
http://guelph.ca/city-hall/budget-and-finance/property-taxes/question/,2734,2252,87.12,656,39.94%,31.60%
http://guelph.ca/living/house-and-home/residential-additions/,2683,1956,110.75,429,33.18%,29.89%
http://guelph.ca/city-hall/council-and-committees/quasi-judicialadjudicative-committees/committee-of-adjustment/,2668,2077,391.75,1126,32.96%,59.82%
http://guelph.ca/living/house-and-home/yard-and-garden/healthy-landscapes/,2668,1814,62.4,1001,33.57%,21.89%
http://guelph.ca/2014/07/transit-negotiations-got-can-get/,2629,2455,247.32,1618,85.54%,74.25%
http://guelph.ca/living/garbage-and-recycling/curbside-collection/waste-not-collected/,2585,2194,84.37,341,65.79%,35.47%
http://guelph.ca/living/environment/rebates/,2583,2028,82.91,1081,36.38%,35.58%
http://guelph.ca/job-posting/temporary-roads-winter-control-operators/,2580,2351,81.01,109,67.89%,32.71%
http://guelph.ca/living/house-and-home/,2557,1948,41.51,93,47.25%,11.58%
http://guelph.ca/living/arts-and-culture/heritage-guelph/,2523,1818,111.98,902,28.71%,32.54%
http://guelph.ca/living/recreation/recreation-programs/pottery/pottery-classes/,2512,2010,162.25,1086,62.59%,53.98%
http://guelph.ca/job-posting/cultural-program-event-coordinator/,2508,2263,168.56,619,75.98%,56.14%
http://guelph.ca/transit-route/4-york/,2489,1792,109.21,782,30.59%,48.57%
http://guelph.ca/living/garbage-and-recycling/owpf/,2472,1930,112.39,1101,60.94%,40.86%
http://guelph.ca/events/category/sleeman-centre/,2470,2111,49.05,37,48.65%,30.45%
http://guelph.ca/category/getting-around/guelph-transit/,2441,2007,62.69,183,56.04%,27.00%
http://guelph.ca/living/construction-projects/gordonstreetreconstruction/,2441,1926,130.29,838,46.26%,40.72%
http://guelph.ca/living/getting-around/bus/schedules/transferring-at-guelph-central-station/,2439,2061,64.92,126,46.22%,17.51%
http://guelph.ca/city-hall/city-administrators-office/,2378,1919,77.98,335,44.61%,22.67%
http://guelph.ca/city-hall/budget-and-finance/city-budget/,2374,1650,104.68,526,19.43%,20.18%
http://guelph.ca/business/bids-and-tenders/bids-and-tenders-archive-2013/,2349,1463,63.73,232,28.88%,14.39%
http://guelph.ca/living/recreation/recreation-programs/pottery/,2336,1749,63.1,851,31.25%,26.58%
http://guelph.ca/job-posting/general-manager-parks-recreation/,2328,2157,111.09,353,80.45%,43.60%
http://guelph.ca/job-posting/primary-care-paramedic-part-time/,2328,1883,375.4,599,69.00%,64.43%
http://guelph.ca/living/environment/water/wastewater/,2326,1808,196.55,1256,51.54%,51.59%
http://guelph.ca/job-posting/laboratory-technician/,2294,1997,268.52,516,74.44%,58.11%
http://guelph.ca/venue/exhibition-park/,2277,2015,127.31,1544,74.87%,63.50%
http://guelph.ca/living/getting-around/bus/fares-and-passes/monthly-swipe-pass-program/,2267,1834,63.33,259,43.02%,20.16%
http://guelph.ca/seasonal/prime-time-ice-available/,2266,2078,61.59,224,77.68%,30.76%
http://guelph.ca/job-posting/supervisor-service-performance-development/,2244,2056,133.2,203,72.12%,46.93%
http://guelph.ca/living/getting-around/bus/schedules/guelph-transit-go-shuttle-service/,2232,1916,152.63,369,65.21%,40.68%
http://guelph.ca/living/arts-and-culture/,2229,1695,94.53,268,48.50%,30.55%
http://guelph.ca/seasonal/fal-yard-waste-collection/,2223,1990,138.8,549,51.00%,43.77%
http://guelph.ca/city-hall/mayor-and-council/city-council/agendas-and-minutes/council-meetings/,2218,1744,432.45,198,15.20%,38.01%
http://guelph.ca/living/pets-and-animals/,2216,1784,89.91,608,39.34%,30.51%
http://guelph.ca/city-hall/budget-and-finance/annual-grant-program/,2196,1663,300.86,1182,36.89%,59.29%
http://guelph.ca/job-posting/booking-event-coordinator-temporary-approx-12-months/,2194,1982,149.64,421,73.95%,55.97%
http://guelph.ca/seasonal/dispose-christmas-tree/,2188,2027,153.45,1100,50.09%,60.79%
http://guelph.ca/living/house-and-home/yard-and-garden/fences/,2180,1746,248.08,990,27.06%,50.50%
http://guelph.ca/living/environment/rebates/rainwater-harvesting-system-rebate/,2159,1819,311.07,1310,62.95%,66.98%
http://guelph.ca,4747984,3737837,109.58,2053310,41.19%,43.25%
