Request number,Request type,Type of requestor,Subject,Received Date,Completed Date,Extension (days),Disclosure,MFIPPA Exemption(s)
2016 025,general,Government,Video footage,29-Feb-16,29-Feb-16,,full,
2016 026,general,Government,Video footage,02-Mar-16,02-Mar-16,,full,
2016 027,general,Individual/public,Fire report,02-Mar-16,08-Mar-16,,no records,
2016 028,personal,Individual by agent,Ambulance call report,07-Mar-16,22-Mar-16,,full,
2016 029,general,Government,Video footage,07-Mar-16,16-Mar-16,,full,
2016 030,general,Government,Video footage,10-Mar-16,10-Mar-16,,full,
2016 031,general,Government,Video footage,13-Mar-16,16-Mar-16,,full,
2016 032,general,Individual by agent,Public Works Records regarding a sewer back up ,21-Mar-16,20-Apr-16,,full,
2016 033,general,Government,Video footage,29-Mar-16,04-Apr-16,,no records,
2016 034,general,Government,Ambulance call report,30-Mar-16,31-Mar-31,,full,
2016 035,general,Government,Ambulance call report,05-Apr-16,25-Apr-16,,full,
2016 036,general,Individual by agent,Property Standards and By-Law records,05-Apr-16,16-Jun-16,30 days,partial,"""12, 14"""
2016 037,general,Business,By-law enforcement records.,13-Apr-16,25-Apr-16,,partial,"""14"""
2016 038,general,Individual,Fire inspection report,19-Apr-16,25-Apr-16,,full,
2016 039,general,Government,Fire report,25-Apr-16,19-May-16,,full,
2016 040,personal,Individual by agent,Ambulance call report,27-Apr-16,03-May-16,,full,
2016 041,general,Individual by agent,Fire report,27-Apr-16,19-May-16,,partial,"""14"""
2016 042,general,Government,Video footage,02-May-16,03-May-16,,full,
2016 043,general,Business,Environmental Records regarding a named property,02-May-16,21-Jun-16,,full,
2016 044,general,Individual,Property Standards records,03-May-16,26-May-16,,full,
2016 045,personal,Individual by agent,Ambulance call report,05-May-16,02-Jun-16,,full,
2016 046,general,Individual,Financial records,06-May-16,25-May-16,,full,
2016 047,general,Individual,Financial records,06-May-16,25-May-16,,full,
2016 048,personal,Individual by agent,Ambulance call report,16-May-16,02-Jun-16,,full,
2016 049,personal,Individual by agent,Ambulance call report,17-May-16,02-Jun-16,,full,
2016 050,personal,Individual by agent,Ambulance call report,18-May-16,25-May-16,,full,
2016 051,general,Government,Ambulance call report,20-May-16,25-May-16,,full,
2016 052,personal,Individual by agent,Ambulance call report,20-May-16,25-May-16,,full,
2016 053,general,Government,Ambulance call report,24-May-16,30-May-16,,full,
2016 054,general,Government,Video footage,26-May-16,26-May-16,,full,
2016 055,general,Government,Ambulance call report,30-May-16,08-Jun-16,,full,
2016 056,general,Individual,Wastewater Services and sewer discharge records,30-May-16,22-Jun-16,,no records,
2016 057,general,Government,Video footage,03-Jun-16,10-Jun-16,,full,
2016 058,general,Individual,Bylaw complaint,08-Jun-16,22-Jun-16,,full,
2016 059,general,Individual,Fire report,09-Jun-16,07-Jul-16,,partial,"""14"""
2016 060,personal,Individual by agent,Fire report,13-Jun-16,07-Jul-16,,partial,"""14"""
2016 061,personal,Individual by agent,Fire report,13-Jun-16,08-Jul-16,,partial,"""14"""
2016 062,personal,Individual, Ambulance call report,17-Jun-16,22-Jun-16,,full,
2016-063,general,Government,"Video footage
",23-Jun-16,07-Jul-16,,no records,
2016-064,personal,Individual by agent,Ambulance call report,24-Jun-16,08-Jul-16,,full ,
2016-065,general,Government,Fire report,29-Jun-16,30-Jun-16,,full ,
2016-066,general,Individual,By-law and Fire complaint records,30-Jun-16,11-Jul-16,,partial ,"""14"""
2016-067,general,Individual ,Enforcement records,04-Jul-16,13-Jul-16,,full,
2016-068,general,Individual ,By-law enforcement and licencing records,04-Jul-16,19-Jul-16,,partial,"""8, 14"""
2016-069,personal,Individual  by agent,Ambulance call report,06-Jul-16,11-Jul-16,,full ,
2016-070,personal,Individual by agent,Fire report,08-Jul-16,14-Jul-16,,full,
2016-071,personal,Individual by agent,"Ambulance call report
",11-Jul-16,22-Jul-16,,full,
2016-072,general,Government,Video footage,15-Jul-16,02-Aug-16,,full,
2016-073,general,Government,"Fire report
",19-Jul-16,03-Aug-16,,full,
2016-074,general,Government,Video footage,19-Jul-16,22-Jul-16,,full,
2016-075,personal,Individual by agent,Ambulance call report,25-Jul-16,08-Aug-16,,full,
2016-076,general,Individual ,"By-law complaint
",26-Jul-16,12-Aug-16,,full,
2016-077,personal,Individual by agent,Ambulance call report,28-Jul-16,04-Aug-16,,full,
2016-078,general,Government,Video footage,29-Jul-16,03-Aug-16,,full,
2016-079,general,Government,"Video footage
",02-Aug-16,02-Aug-16,,full,
2016-080,general,Government,"Video footage
",02-Aug-16,08-Aug-16,,full,
2016-081,general,Government,Video footage,03-Aug-16,04-Aug-16,,full,
2016-082,general,Government,Video footage,03-Aug-16,04-Aug-16,,full,
2016-083,general,Government,"Video footage
",04-Aug-16,04-Aug-16,,full,
2016-084,general,Government,"Ambulance call report
",05-Aug-16,08-Aug-16,,full,
2016-085,general,Government,"Ambulance call report
",05-Aug-16,08-Aug-16,,full,
2016-086,personal,Individual  by agent,Agreement,29-Aug-16,14-Sep-16,,no records ,
2016-087,general,Government,Video footage,09-Aug-16,09-Aug-16,,full,
2016-088,general,Government,"Video footage
",15-Aug-16,16-Aug-16,,no records ,
2016-089,personal,Individual  by agent,"Ambulance call report
",18-Aug-16,24-Aug-16,,full ,
2016-090,general,Government,"Video footage
",16-Aug-16,25-Aug-16,,full,
2016-091,general,Individual  by agent,Building records,16-Aug-16,17-Aug-16,,full,
2016-092,general,Individual  by agent,"By-Law complaint
",19-Aug-16,08-Sep-16,,partial,"""14"""
2016-093,personal,Individual  by agent,"Ambulance call report
",22-Aug-16,24-Aug-16,,full,
2016-094,personal,Individual  by agent,"Ambulance call report
",22-Aug-16,26-Aug-16,,no records ,
2016-095,personal,Individual  by agent,"Ambulance call report
",23-Aug-16,24-Aug-16,,full,
2016-096,general,Government,By-law enforcement records,23-Aug-16,26-Aug-16,,full,
2016-097,general,Government,"Ambulance call report
",24-Aug-16,30-Aug-16,,full,
2016-098,personal,Individual  by agent,Fire report,25-Aug-16,13-Oct-16,30 days,partial,"""14"""
2016-099,personal,Individual  by agent,Ambulance call report,26-Aug-16,30-Aug-16,,full,
2016-100,general,Government,Video footage,29-Aug-16,29-Aug-16,,full,
2016-101,general,Government,Video footage,29-Aug-16,29-Aug-16,,no records ,
2016-102,general,Individual ,"Fire report
",29-Aug-16,13-Sep-16,,partial,"""14"""
2016-103,personal,Individual ,"Ambulance call report
",29-Aug-16,06-Sep-16,,full,
2016-104,personal,Individual ,"Ambulance call report
",29-Aug-16,05-Sep-16,,no records ,
2016-105,general,Individual ,Fire report,31-Aug-16,08-Sep-16,,partial,"""14"""
2016-106,personal,Individual  by agent,"Ambulance call report
",01-Sep-16,09-Sep-16,,Full,
2016-107,general,Government,Video footage,08-Sep-16,13-Sep-16,,full,
2016-108,general,Government,Video footage,09-Sep-16,14-Sep-16,,full,
2016-109,general,Government,"Video footage
",09-Sep-16,13-Sep-16,,full,
2016-110,general,Government,Financial records,26-Sep-16,27-Sep-16,,no records ,
2016-111,personal,Individual  by agent,Ambulance call report,09-Sep-16,04-Oct-16,,no records ,
2016-112,personal,Individual  by agent,"Fire report
",12-Sep-16,28-Sep-16,,partial,"""14"""
2016-113,personal,Individual  by agent,"Fire report
",15-Sep-16,28-Sep-16,,partial,"""14"""
2016-114,personal,Individual  by agent,Fire report,15-Sep-16,28-Sep-16,,partial,"""14"""
2016-115,general,Individual ,Property Standards records,26-Sep-16,13-Oct-16,,partial,"""14"""
2016-116,general,Individual ,"By-law complaint records
",26-Sep-16,21-Oct-16,,abandoned,
2016-117,personal,Individual  by agent,"Fire report
",26-Sep-16,03-Oct-16,,full,
2016-118,general,Individual ,"By-law complaint records
",03-Oct-16,17-Oct-16,,partial,"""14"""
2016-119,general,Government,"Ambulance call report
",03-Oct-16,06-Oct-16,,full,
2016-120,general,Government,"Ambulance call report
",03-Oct-16,06-Oct-16,,full,
2016-121,general,Government,"Video footage
",06-Oct-16,06-Oct-16,,full,
2016-122,general,Individual ,"Building, Planning and Zoning records",07-Oct-16,22-Nov-16,30 days,abandoned,
2016-123,general,Individual ,"By-Law complaint records

",07-Oct-16,03-Nov-16,30 days,partial,"""14"""
2016-124,general,Individual ,By-law Enforcement records,07-Oct-16,25-Oct-16,,full,
2016-125,personal,Individual ,Ambulance call report,12-Oct-16,13-Oct-16,,full,
2016-126,general,Government,"Video footage
",12-Oct-16,19-Oct-16,,full,
2016-127,general,Government,"Ambulance call report
",12-Oct-16,17-Oct-16,,full,
2016-128,general,Government,"Video footage
",17-Oct-16,17-Oct-16,,full,
2016-129,general,Government,"Video footage
",17-Oct-16,17-Oct-16,,full,
2016-130,general,Government,"Fire and ambulance reports
",19-Oct-16,15-Nov-16,,full,
2016-131,general,Individual ,Freedom of information records,25-Oct-16,17-Nov-16,,abandoned,
2016-132,personal,Individual  by agent,"Ambulance call report
",26-Oct-16,03-Nov-16,,full,
2016-133,personal,Individual  by agent,"Ambulance call report
",26-Oct-16,15-Nov-16,,full,
2016-134,general,Individual ,Contracts,27-Oct-16,14-Jan-17,,partial,"""10"""
2016-135,personal,Individual  by agent,"Ambulance call  and fire  reports
",01-Nov-16,03-Nov-16,,full,
2016-136,general,Government,"Video footage
",08-Nov-16,09-Nov-16,,full,
2016-137,general,Government,"Ambulance call  and fire  reports
",15-Nov-16,05-Dec-16,,full,
2016-138,general,Government,Fire report,16-Nov-16,05-Dec-16,,full,
2016-139,general,Individual ,"Building and Property Standards records
",16-Nov-16,07-Dec-16,,partial,"""14"""
2016-140,general,Government,Video footage,22-Nov-16,23-Nov-16,,full,
2016-141,general,Government,Video footage,25-Nov-16,25-Nov-16,,full,
2016-142,general,Government,Video footage,28-Nov-16,09-Dec-16,,full,
2016-143,general,Individual  by agent,Building records,02-Dec-16,22-Dec-16,,partial,"""14"""
2016-144,general,Government,Video footage,07-Dec-16,07-Dec-16,,full,
2016-145,general,Individual ,Ambulance call report,08-Dec-16,09-Dec-16,,full,
2016-146,general,Government,Video footage,14-Dec-16,15-Dec-16,,full,
2016-147,general,Government,Ambulance call report,15-Dec-16,20-Dec-16,,full,
2016-148,general,Individual ,"Fire report
",16-Dec-16,09-Jan-17,,partial,"""14"""
2016-149,general,Individual  by agent,Ambulance call report,19-Dec-16,20-Dec-16,,full,
2016-150,general,Individual  by agent,Ambulance call report,19-Dec-16,20-Dec-16,,full,
