Request number,Request type,Type of requestor,Subject,Date received,Date completed,Extension (days),Disclosure,MFIPPA exemption(s)
RD2017-004,general,Government,Video footage,03-Jan-17,04-Jan-17,,full ,
RD2017-005,general,Government,Video footage,03-Jan-17,04-Jan-17,,full ,
RD2017-006,general,Government,Video footage,26-Jan-17,27-Jan-17,,full ,
RD2017-007,general,Government,Video footage,26-Jan-17,01-Feb-17,,no records ,
RD2017-008,general,Government,Video footage,26-Jan-17,01-Feb-17,,full,
RD2017-009,general,Government,Ambulance call report,30-Jan-17,01-Feb-17,,full,
RD2017-010,general,Government,Video footage,01-Feb-17,09-Feb-17,,full,
RD2017-011,general,Government,Video footage,02-Feb-17,02-Feb-17,,no records ,
RD2017-012,general,Government,Video footage,05-Feb-17,10-Feb-17,,full,
RD2017-013,general,Government,Video footage,23-Feb-17,01-Mar-17,,full ,
RD2017-014,general,Government,Video footage,28-Feb-17,03-Mar-17,,full,
RD2017-015,general,Government,Video footage,01-Mar-17,02-Mar-17,,full,
RD2017-016,general,Government,Video footage,07-Mar-17,07-Mar-17,,full,
RD2017-017,general,Government,Video footage,13-Mar-17,16-Mar-17,,full,
RD2017-018,general,Government,Fire report,22-Mar-17,05-Apr-17,,full,
RD2017-019 ,general,Government,Video footage,27-Mar-17,28-Mar-17,,full,
RD2017-020,general,Government,Video footage,27-Mar-17,28-Mar-17,,full,
RD2017-021,general,Government,Ambulance call report,30-Mar-17,04-Apr-17,,full,
RD2017-022,general,Government,Video footage,03-Apr-17,04-Apr-17,,full,
RD2017-023,general,Government,Video footage,04-Apr-17,04-Apr-17,,full,
RD2017-024,general,Government,Ambulance call report,05-Apr-17,18-Apr-17,,full,
RD2017-025,general,Government,Video footage,10-Apr-17,11-Apr-17,,full,
RD2017-026,general,Government,Video footage,13-Apr-17,13-Apr-17,,full,
RD2017-027,general,Government,Video footage,13-Apr-17,13-Apr-17,,full,
RD2017-028,general,Government,Video footage,20-Apr-17,20-Apr-17,,full,
RD2017-029,general,Government,Video footage,18-Apr-17,20-Apr-17,,full,
RD2017-030,general,Government,Video footage,05-May-17,11-May-17,,full,
RD2017-031,general,Government,Video footage,25-May-17,26-May-17,,full,
RD2017-032,general,Government,Video footage,26-May-17,29-May-17,,full,
RD2017-033,general,Government,Video footage,20-Jun-17,20-Jun-17,,full,
RD2017-034,general,Government,By-law records,21-Jun-17,30-Jun-17,,full,
RD2017-035,general,Government,Video footage,26-Jun-17,04-Jul-17,,full,
RD2017-036,general,Government,Ambulance call report,26-Jun-17,30-Jun-17,,full,
RD2017-037,general,Government,Video footage,30-Jun-17,04-Jul-17,,full,
RD2017-038,general,Government,Video footage,17-Jul-17,19-Jul-17,,full,
RD2017-039,general,Government,Video footage and ambulance call report,18-Jul-17,19-Jul-17,,full,
RD2017-040,general,Government,Video footage,18-Jul-17,20-Jul-17,,full,
RD2017-041,general,Government,Video footage,19-Jul-17,14-Aug-17,,no records ,
RD2017-042,general,Government,Video footage,20-Jul-17,08-Aug-17,,full,
RD2017-043,general,Government,Ambulance call report,01-Aug-17,02-Aug-17,,full,
RD2017-044,general,Government,Video footage,01-Aug-17,08-Aug-17,,full,
RD2017-045,general,Government,Video footage,03-Aug-17,08-Aug-17,,full ,
RD2017-046,general,Government,Video footage,04-Aug-17,15-Aug-17,,full,
RD2017-047,general,Government,Video footage,04-Aug-17,22-Aug-17,,no records ,
RD2017-048,general,Government,Video footage,10-Aug-17,11-Aug-17,,full,
RD2017-049,general,Government,Video footage,10-Aug-17,16-Aug-17,,full,
RD2017-050,general,Government,Video footage,11-Aug-17,11-Aug-17,,full,
RD2017-051,general,Government,Video footage,21-Aug-17,13-Sep-17,,full,
RD2017-052,general,Government,Ambulance call report,18-Aug-17,23-Aug-17,,full,
RD2017-053,general,Government,Video footage,22-Aug-17,23-Aug-17,,full,
RD2017-054,general,Government,Video footage,30-Aug-17,08-Sep-17,,full,
RD2017-055,general,Government,Video footage,11-Sep-17,29-Sep-17,,full,
RD2017-056,general,Government,Ambulance call report,11-Sep-17,13-Sep-17,,full,
RD2017-057,general,Government,Video footage,13-Sep-17,14-Sep-17,,full,
RD2017-058,general,Government,Ambulance call report,15-Sep-17,19-Sep-17,,full,
RD2017-059,general,Government,Video footage,19-Sep-17,19-Sep-17,,full,
RD2017-060,general,Government,Video footage,19-Sep-17,26-Sep-17,,full,
RD2017-061,general,Government,Ambulance call report and fire report,25-Sep-17,28-Sep-17,,full,
RD2017-062,general,Government,Video footage,27-Sep-17,16-Oct-17,,no records ,
RD2017-063,general,Government,Video footage,29-Sep-17,02-Oct-17,,full,
RD2017-064,general,Government,Ambulance call report,03-Oct-17,05-Oct-17,,full,
RD2017-065,general,Government,Video footage,06-Oct-17,06-Oct-17,,full,
RD2017-066,general,Government,Fire report,06-Oct-17,24-Oct-17,,full,
RD2017-067,general,Government,Video footage,06-Oct-17,10-Oct-17,,full,
RD2017-068,general,Government,Ambulance call report and fire report,11-Oct-17,23-Oct-17,,full,
RD2017-069,general,Government,Video footage,16-Oct-17,17-Oct-17,,full,
RD2017-070,general,Government,Video footage,20-Oct-17,20-Oct-17,,full,
RD2017-071,general,Government,Ambulance call report,20-Oct-17,26-Oct-17,,full,
RD2017-072,general,Government,Ambulance call report,23-Oct-17,30-Oct-17,,full,
RD2017-073,general,Government,Video footage,26-Oct-17,26-Oct-17,,full,
RD2017-074,general,Government,Video footage,27-Oct-17,27-Oct-17,,full,
RD2017-075,general,Government,Video footage,06-Nov-17,06-Nov-17,,full,
RD2017-076,general,Government,By-law records,06-Nov-17,07-Nov-17,,full,
RD2017-077,general,Government,Video footage,08-Nov-17,04-Dec-17,,no records ,
RD2017-078,general,Government,Video footage,10-Nov-17,23-Nov-17,,full,
RD2017-079,general,Government,Video footage,10-Nov-17,10-Nov-17,,no records ,
RD2017-080,general,Government,Video footage,13-Nov-17,14-Nov-17,,full,
RD2017-081,general,Government,Ambulance call report and fire report,14-Nov-17,28-Nov-17,,full,
RD2017-082,general,Government,Fire report,17-Nov-17,01-Dec-17,,full,
RD2017-083,general,Government,Ambulance call report,21-Nov-17,29-Nov-17,,full,
RD2017-084,general,Government,Video footage,24-Nov-17,29-Nov-17,,full,
RD2017-085,general,Government,Video footage,27-Nov-17,27-Nov-17,,full,
RD2017-086,general,Government,Video footage,28-Nov-17,28-Nov-17,,full,
RD2017-087,general,Government,Video footage,01-Dec-17,04-Dec-17,,full,
RD2017-088,general,Government,Fire report,01-Dec-17,12-Dec-17,,full,
RD2017-089,general,Government,Video footage,06-Dec-17,06-Dec-17,,full,
RD2017-090,general,Government,Video footage,12-Dec-17,08-Jan-18,,withdrawn,
RD2017-091,general,Government,Video footage,13-Dec-17,18-Dec-17,,full,
RD2017-092,general,Government,Video footage,18-Dec-17,18-Dec-17,,full,
RD2017-093,general,Government,Ambulance call report,18-Dec-17,19-Dec-17,,full,
RD2017-094,general,Government,Video footage,21-Dec-17,22-Dec-17,,full,
